Directorate,Type of Expenditure,Supplier,�,Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,800.00,Invoice
Adult and Community Services,Other PH Contracts,Lime Design Solutions Ltd,800.00,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,805.20,Invoice
Education Children's & Cultural Services,Day Care,Three Wings Trust,809.88,Invoice
Adult and Community Services,Home Care,Crossroads Care,810.67,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,820.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,826.50,Invoice
Environment,Highways Maintenance,F M Conway Limited,830.21,Invoice
Environment,Water Rates,Thames Water Utilities Limited,839.14,Invoice
Adult and Community Services,Delayed Discharge,Kingston Hospital NHS Trust,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,840.68,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,845.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,845.00,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,848.34,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,848.34,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,848.34,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,855.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,855.17,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,870.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,872.39,Invoice
Adult and Community Services,Home Care,Crossroads Care,877.30,Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,880.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,899.99,Invoice
Environment,Sports Coaching,Claire Henderson,900.00,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,900.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,900.70,Invoice
Environment,Water Rates,Thames Water Utilities Limited,901.75,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,910.61,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,912.00,Invoice
Environment,Grounds Maint-Trees,Groundserv,915.00,Invoice
Environment,Grounds Maint-Trees,Groundserv,915.00,Invoice
Adult and Community Services,Performing Rights,PERFORMING RIGHT SOCIETY LTD,917.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,922.98,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,923.50,Invoice
Environment,Sports Coaching,Claire Henderson,925.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,927.66,Invoice
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,927.95,Invoice
Environment,Minor Contract Payment,Huntley Cartwright,930.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Wembley) Ltd,930.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,931.58,Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,933.33,Invoice
Adult and Community Services,Employee Recruitment,Penna PLC,940.00,Invoice
Adult and Community Services,Employee Recruitment,Penna PLC,940.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,945.49,Invoice
Finance and Corporate Services,Subscriptions,LexisNexis UK,949.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,960.58,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,963.95,Invoice
Adult and Community Services,Home Care,United Response,966.88,Invoice
Environment,Other Materials,INSTARMAC GROUP PLC,967.52,Invoice
Environment,Property Maint - Oth,T Mohan & Co Ltd,972.48,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,973.28,Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,974.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,975.00,Invoice
Environment,Property Maint - Oth,Progressive Floor Surfaces Ltd,976.00,Invoice
Environment,Internal Postal Services,Liberty Printers,976.50,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00,Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,986.00,Invoice
Adult and Community Services,ACS Meals Contract,ACS Meals Contract,992.10,Invoice
Environment,Highways Maintenance,F M Conway Limited,992.12,Invoice
Education Children's & Cultural Services,Independent Schools,Meredith Strauss,993.75,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,996.28,Invoice
Adult and Community Services,Home Care,United Response,997.50,Invoice
Finance and Corporate Services,Conference Expenses,Local Government Association,"1,000.00",Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,"1,000.00",Invoice
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"1,000.00",Invoice
Adult and Community Services,Other PH Contracts,Darrall Macqueen Ltd,"1,000.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,007.81",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,008.00",Invoice
Environment,Subscriptions,Bruel & Kjaer UK Ltd,"1,008.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,013.11",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,014.00",Invoice
Environment,Employee Training External,Airwave Solutions Ltd,"1,014.24",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,015.00",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,018.27",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,020.35",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,035.00",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,036.00",Invoice
Environment,Awards / Prizes,Zoggs International Ltd,"1,039.50",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,040.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,044.00",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,047.53",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,047.53",Invoice
Adult and Community Services,Property Maint - Oth,Mr J Penfold T/A London Waste,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Environment,Premises Hire Charge,Richmond Park Academy,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Environment,Telephone Charges,BT Payment Services Ltd,"1,051.50",Invoice
Environment,Telephone Charges,BT Payment Services Ltd,"1,051.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,053.09",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,054.98",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,056.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Environment,Minor Contract Payment,Vinci Park Services Uk Ltd,"1,062.02",Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,"1,070.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,078.13",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,080.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,080.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,"1,090.69",Invoice
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,"1,091.53",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,094.43",Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,"1,096.86",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,107.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,108.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,121.61",Invoice
Environment,Minor Contract Payment,Alexander Hire Ltd,"1,125.00",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,127.99",Invoice
Education Children's & Cultural Services,Property Maint - Oth,ISS Facility Services Ltd,"1,128.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,130.63",Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,"1,137.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,140.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,140.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,141.23",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Adult and Community Services,St Christopher's Rd,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Home Care,United Response,"1,152.75",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,158.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,164.00",Invoice
Environment,Traffic Studies,Simone Surveys Ltd,"1,170.00",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,170.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,173.83",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,181.85",Invoice
Adult and Community Services,Home Care,United Response,"1,190.00",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,196.60",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,198.01",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,198.25",Invoice
Environment,Vehicle Spares,M & S Accident Repairs Ltd,"1,200.00",Invoice
Environment,Vehicle Spares,M & S Accident Repairs Ltd,"1,200.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,200.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,202.87",Invoice
Environment,Legal Fees,Alan Baxter & Associates LLP,"1,204.12",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,"1,210.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,223.50",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,225.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,230.00",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"1,235.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,243.60",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Agency Staff,Pathways & Performance Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,255.12",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,258.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,259.25",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,267.30",Invoice
Environment,Property Maint - Oth,Whitepack Network Services,"1,269.63",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,292.35",Invoice
Environment,Key Deposits,J C M Locksmiths Ltd,"1,295.72",Invoice
Adult and Community Services,Agency Staff,Keith Hipwood,"1,300.00",Invoice
Adult and Community Services,Agency Staff,Keith Hipwood,"1,300.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,300.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"1,300.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,306.08",Invoice
Environment,TOURISM,Growing Promotions Ltd,"1,335.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,349.36",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,350.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Environment,Property Maint - Oth,K & A Construction,"1,367.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,369.00",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,"1,372.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,374.77",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Environment,Other Materials,HUNTSMOOR PARK FARM,"1,400.00",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,400.51",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,401.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,404.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"1,424.72",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,426.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,434.18",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,441.90",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,449.36",Invoice
Finance and Corporate Services,Subscriptions,Improvement And Development Agency,"1,450.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,458.00",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,461.60",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,463.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,467.35",Invoice
Environment,Catering Supplies,Plum Duff,"1,470.20",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,474.90",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,488.76",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,490.62",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,497.34",Invoice
Adult and Community Services,External Printing,Red Admiral (Norfolk) Ltd,"1,500.00",Invoice
Environment,Planning App's Fees,BRE LTD,"1,500.00",Invoice
Adult and Community Services,External Consultants,Delib Ltd,"1,500.00",Invoice
Environment,Sports,Torkildsen Barclay,"1,500.00",Invoice
Environment,Property Main-Progam,Stonewest Ltd,"1,506.63",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,513.57",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,518.66",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,518.66",Invoice
Environment,Energy - Electricity,Npower Ltd,"1,524.82",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,525.00",Invoice
Adult and Community Services,Independent Foster,Well House Care Ltd,"1,537.50",Invoice
Environment,Highway Materials,F M Conway Limited,"1,540.01",Invoice
Finance and Corporate Services,Social Fund,Age UK Richmond Handyperson,"1,540.67",Invoice
Environment,Highway Materials,F M Conway Limited,"1,552.50",Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,560.00",Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"1,560.00",Invoice
Environment,Minor Contract Payment,K & A Construction,"1,586.67",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"1,600.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"1,600.00",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"1,604.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,604.25",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,604.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Finance and Corporate Services,Software Licences,Capita IT Services (BSF) Ltd,"1,618.10",Invoice
Adult and Community Services,Home Care,United Response,"1,627.50",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"1,635.80",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"1,636.00",Invoice
Environment,Horticultrl Srvs Contract,Continental Landscapes Ltd,"1,645.83",Invoice
Environment,Traffic & Pedestrian,Lloyds TSB Commercial Finance,"1,650.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"1,652.00",Invoice
Adult and Community Services,Subscriptions,Association of Directors of Adult,"1,661.00",Invoice
Environment,Swimming Pool Maint,PHS Group Plc,"1,661.67",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,671.70",Invoice
Adult and Community Services,Supported Living,United Response,"1,680.00",Invoice
Environment,Property Maint - Oth,Wolseley UK Limited,"1,683.89",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,694.85",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,700.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,715.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Home Care,United Response,"1,736.88",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,737.40",Invoice
Environment,Stationery & Office,Imperative Training Limited,"1,740.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,740.00",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"1,752.00",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"1,754.56",Invoice
Environment,Cleaning Contract,Orleans Park School,"1,754.73",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,782.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,794.18",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,800.00",Invoice
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Miscellaneous Expenses,Simone Surveys Ltd,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"1,820.00",Invoice
Education Children's & Cultural Services,Independent Schools,NT & AS,"1,820.00",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"1,820.00",Invoice
Environment,Property Maint - Oth,Cordell Engineering Limited,"1,820.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,820.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,820.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,836.10",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),"1,871.00",Invoice
Adult and Community Services,Furniture & Equipment,J W Warden,"1,904.80",Invoice
Adult and Community Services,External Consultants,Office For Public Management Ltd,"1,914.60",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,919.59",Invoice
Adult and Community Services,Day Care,Surrey County Council,"1,920.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,920.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,940.63",Invoice
