DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,28/05/2021," 1,332.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,018.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 701.91 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 2,984.83 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 797.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 501.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 2,227.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 832.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,415.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 702.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,205.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 807.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 948.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 748.80 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 991.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 541.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,039.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 2,581.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 981.39 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,730.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,869.56 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 6,913.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 4,153.71 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 675.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 2,408.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 5,275.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 578.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,576.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,909.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 986.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 516.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 5,822.19 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 551.31 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,520.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,187.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,121.83 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,241.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 509.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 895.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 2,939.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,915.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,546.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 649.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 763.71 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 584.10 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,737.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 2,231.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 8,331.13 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 887.01 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 4,371.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 665.27 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 3,643.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 4,664.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 658.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,081.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,275.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 921.39 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,025.27 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 629.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 1,342.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 939.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 4,371.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 650.48 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 572.79 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 961.38 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 851.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021," 3,988.46 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,28/05/2021, 567.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,28/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 672.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 564.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 587.80 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 580.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 528.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 510.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 563.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 599.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 738.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 857.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 505.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 568.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 542.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 588.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 650.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 771.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 558.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 659.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 646.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 694.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 517.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 524.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 565.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 537.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 521.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 539.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 537.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 748.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 877.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 567.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 551.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 766.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 625.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 658.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 596.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 577.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 588.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 568.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 725.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 669.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 512.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 515.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 519.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 505.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 701.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 528.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 568.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 563.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 758.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 702.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,236.75 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 520.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 629.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,173.98 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 515.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 914.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 579.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 567.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 600.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 606.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 697.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 555.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 586.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021," 1,728.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 848.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 689.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 511.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 561.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 675.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 709.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 561.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 638.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 534.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 636.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 517.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 507.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
