Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Housing & Regeneration Directorate,03/08/22,93.11,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,03/08/22,72.60,GVG LIMITED - HAM,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,03/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,04/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,04/08/22,9.99,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,04/08/22,34.75,AMZNMKTPLACE,Payment Card,The Access Project Food & Consumables,,
Adult Social Services Directorate,04/08/22,4.50,AMAZON.CO.UK ,Payment Card,The Access Project Materials,,
Environment & Community Services Directorate,04/08/22,12.50,TFL BUSINESS BOPS WEB,Payment Card,Direct Services Miscellaneous Expenses,,
Adult Social Services Directorate,04/08/22,172.40,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables,,
Adult Social Services Directorate,04/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,04/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,04/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,05/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,05/08/22,132.26,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,05/08/22,0.01,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,05/08/22,406.55,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,05/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,05/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,05/08/22,4.99,ROBERT DYAS RICHMOND,Payment Card,Libraries General Materials,,
Chief Executives Directorate,06/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,06/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,06/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,06/08/22,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,06/08/22,58.61,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments,,
Adult Social Services Directorate,07/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,07/08/22,16.00,SQUARESPACE INC.,Payment Card,MarketingandCommunications Other Third Party Payments,,
Environment & Community Services Directorate,07/08/22,157.43,FACEBK ,Payment Card,ExhibitionsandCollections Advertising / Publicity,,
Environment & Community Services Directorate,07/08/22,157.43,FACEBK ,Payment Card,LearningandEngagement Advertising / Publicity,,
Housing & Regeneration Directorate,08/08/22,320.00,ARGOS LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,08/08/22,193.47,EB  PEOPLE DO CHANGE-T,Payment Card,Training - Adults Conference Expenses,,
Environment & Community Services Directorate,08/08/22,2.40,TESCO METRO ,Payment Card,Libraries General Food & Consumables,,
Chief Executives Directorate,09/08/22,19.85,MARKS&SPENCER PLC SACA,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,09/08/22,65.00,THE BLOOMERY,Payment Card,Mayoralty Miscellaneous Expenses,,
Adult Social Services Directorate,09/08/22,121.52,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,09/08/22,232.48,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,09/08/22,34.74,ESE DIRECT LIMITED,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,09/08/22,28.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,09/08/22,28.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Chief Executives Directorate,10/08/22,9.00,POUNDLAND LTD ,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,10/08/22,2.15,TESCO STORES ,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,10/08/22,66.67,FS  WEDEVS,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,10/08/22,40.73,BOOKER LIMITED SUNBURY,Payment Card,Pools On The Park Equipment,,
Housing & Regeneration Directorate,10/08/22,22.49,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,10/08/22,33.98,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,10/08/22,71.65,DGSUPPLYLINE.CO.UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,10/08/22,801.69,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,10/08/22,74.66,TOOLSTATION UK,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,10/08/22,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,10/08/22,33.06,WWW.FIRESAFETYSTORE.CO,Payment Card,Arts Infrastructure Security & Fire Protection,,
Chief Executives Directorate,11/08/22,117.76,DATACAMP INC.,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,11/08/22,15.18,VIKING UK,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,11/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,11/08/22,240.00,TRADERS COFFEE LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,11/08/22,118.75,TESCO STORE,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,11/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,11/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,11/08/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,11/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,11/08/22,23.98,ZOOM.US ,Payment Card,MarketingandCommunications Other Third Party Payments,,
Resources Directorate,11/08/22,360.00,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,12/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,12/08/22,27.14,AMZNMKTPLACE,Payment Card,DC-Sheen Lane Equipment,,
Adult Social Services Directorate,12/08/22,138.96,AMZNMKTPLACE AMAZON.CO,Payment Card,DC-Sheen Lane Equipment,,
Adult Social Services Directorate,12/08/22,83.55,TRAINLINE.COM,Payment Card,"JntMHAMHP,Reviews Travelling expenses",,
Adult Social Services Directorate,12/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,13/08/22,561.60,HOO HOOTSUITE INC,Payment Card,Electronic Services Software Maintenance,,
Chief Executives Directorate,13/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,13/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,13/08/22,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,14/08/22,115.60,AMZNMKTPLACE AMAZON.CO,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,14/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,14/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,15/08/22,3.49,TESCO SUBSCRIPTION,Payment Card,The Access Project Food & Consumables,,
Resources Directorate,15/08/22,5.00,WANDSWORTH COUNCIL,Payment Card,Accountancy Miscellaneous Expenses,,
Adult Social Services Directorate,15/08/22,196.06,GOMPELS HEALTHCARE,Payment Card,DC-Sheen Lane Cleaning,,
Environment & Community Services Directorate,15/08/22,74.63,ROBERT DYAS RICHMOND,Payment Card,Pools On The Park Equipment,,
Resources Directorate,15/08/22,384.99,LAPTOPS DIRECT,Payment Card,IT Service Miscellaneous Expenses,,
Adult Social Services Directorate,16/08/22,202.78,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Chief Executives Directorate,17/08/22,82.19,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses,,
Environment & Community Services Directorate,17/08/22,166.55,BAKER ROSS,Payment Card,Libraries General Stationery,,
Environment & Community Services Directorate,17/08/22,31.14,TAMAR ORGANICS,Payment Card,Libraries General Other Office Expenses,,
Chief Executives Directorate,17/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,17/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,17/08/22,3.59,AMZNMKTPLACE,Payment Card,"The Access Project Clothing, Uniform & Laundry",,
Housing & Regeneration Directorate,17/08/22,94.90,AIRPORT ON TIME,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,17/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,17/08/22,56.03,THETRAINLINE.COM,Payment Card,Joint Community LD Team Travelling expenses,,
Resources Directorate,17/08/22,53.99,SP TARGUS EUROPE,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,18/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,18/08/22,7.99,AMAZON PRIME ,Payment Card,The Access Project Materials,,
Adult Social Services Directorate,18/08/22,98.64,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,18/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,18/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,18/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,18/08/22,35.00,RV TASS,Payment Card,ExhibitionsandCollections Materials,,
Environment & Community Services Directorate,19/08/22,303.75,PEOPLECOUNTING.CO.UK,Payment Card,Libraries General Equipment,,
Chief Executives Directorate,19/08/22,29.51,WPBAKERY PAGE BUILDER,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,19/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,19/08/22,593.95,WWW.ASWIM.UK,Payment Card,Teddington Pool & Fitness Cent Equipment,,
Housing & Regeneration Directorate,19/08/22,202.93,AMZNMKTPLACE AMAZON.CO,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,19/08/22,28.99,AMZNMKTPLACE AMAZON.CO,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,19/08/22,206.10,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,19/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,19/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,20/08/22,56.99,AMZNMKTPLACE AMAZON.CO,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,20/08/22,62.70,SAINSBURYS S/MKTS,Payment Card,Pools On The Park Equipment,,
Chief Executives Directorate,21/08/22,13.10,SIMPLECAST.COM/BILL,Payment Card,Communications Team Miscellaneous Expenses,,
Environment & Community Services Directorate,21/08/22,11.99,ZOOM.US ,Payment Card,Electronic Services Software Maintenance,,
Chief Executives Directorate,22/08/22,5.06,VIKING UK,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,22/08/22,25.11,AMZNMKTPLACE AMAZON.CO,Payment Card,Teddington Sports Centre Equipment,,
Housing & Regeneration Directorate,22/08/22,20.98,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,22/08/22,102.56,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,22/08/22,92.99,AMZNMKTPLACE AMAZON.CO,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Environment & Community Services Directorate,22/08/22,130.00,LBRUT INTERNET,Payment Card,Direct Services Miscellaneous Expenses,,
Adult Social Services Directorate,22/08/22,5.00,OYSTER TELESALES 1ST I,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,22/08/22,5.00,OYSTER TELESALES 1ST I,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,22/08/22,5.00,OYSTER TELESALES 1ST I,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,22/08/22,23.94,THETRAINLINE.COM,Payment Card,Teddington & Twick Comm Team Travelling expenses,,
Adult Social Services Directorate,23/08/22,3.05,CO-OP GROUP FOOD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/08/22,4.10,CO-OP GROUP FOOD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/08/22,195.03,TESCO STORES ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/08/22,3.78,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/08/22,9.99,SPOTIFY ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/08/22,266.40,LONDON EXPRESS WHEELCH,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/08/22,78.00,ISTOCK.COM,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/08/22,50.00,AMAZON.CO.UK ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/08/22,103.00,PREMIER INN,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/08/22,84.06,TRAINLINE.COM,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,25.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,35.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,35.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,111.20,TESCO STORE ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,180.00,SQUARESPACE INC.,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/08/22,88.80,REQUIRE IT LTD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,42.00,PP APEX PLUS CARS,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,81.60,IZETTLE MERCHANT SERVI,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,13.82,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,19.98,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/08/22,10.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,27/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,28/08/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,28/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,28/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,28/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,30/08/22,33.60,COSTCO ONLINE UK LIMIT,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,30/08/22,55.00,MARKS&SPENCER PLC,Payment Card,Mayoralty Miscellaneous Expenses,,
Environment & Community Services Directorate,30/08/22,300.00,NEWZAPP,Payment Card,Libraries General Advertising / Publicity,,
Environment & Community Services Directorate,30/08/22,939.60,RUSTICHIRE.CO.UK,Payment Card,CommercialandBusiness Equipment,,
Chief Executives Directorate,30/08/22,169.99,WWW.SCREWFIX.COM,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,30/08/22,21.60,WWW.SPARKOL.COM,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,30/08/22,12.05,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,30/08/22,545.46,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Resources Directorate,30/08/22,108.45,WWW.EASYSPACE.COM,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,31/08/22,34.99,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,31/08/22,43.96,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses,,
Adult Social Services Directorate,31/08/22,141.63,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Environment & Community Services Directorate,31/08/22,363.59,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Environment & Community Services Directorate,31/08/22,966.00,RUSTICHIRE.CO.UK,Payment Card,CommercialandBusiness Equipment,,
Chief Executives Directorate,01/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,01/09/22,114.53,TESCO STORES,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,01/09/22,20.50,B&Q LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,01/09/22,10.20,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables,,
Adult Social Services Directorate,01/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,01/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,01/09/22,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,01/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,01/09/22,89.00,EB  TEG ONLINE STRATEG,Payment Card,ArtsSalaries Training,,
Environment & Community Services Directorate,01/09/22,232.93,THETRAINLINE.COM,Payment Card,ExhibitionsandCollections Subsistance,,
Adult Social Services Directorate,02/09/22,996.97,AMZNMKTPLACE,Payment Card,The Access Project Furniture,,
Adult Social Services Directorate,02/09/22,129.50,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables,,
Chief Executives Directorate,02/09/22,163.23,THETRAINLINE.COM,Payment Card,CommunicationsProjects Travelling expenses,,
Adult Social Services Directorate,02/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,02/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,02/09/22,165.00,PAYPAL  NATIONALASS,Payment Card,ArtsSalaries Training,,
Environment & Community Services Directorate,02/09/22,118.06,WWW.SCREWFIX.COM,Payment Card,ExhibitionsandCollections Equipment,,
Environment & Community Services Directorate,02/09/22,41.99,WWW.SCREWFIX.COM,Payment Card,ExhibitionsandCollections Property Maintenance,,
Environment & Community Services Directorate,02/09/22,54.90,AMZNMKTPLACE AMAZON.CO.UK,Payment Card,CommercialandBusiness Equipment,,
Environment & Community Services Directorate,02/09/22,19.36,AMZNMKTPLACE,Payment Card,LearningandEngagement Materials,,
Adult Social Services Directorate,03/09/22,104.98,AMZNMKTPLACE,Payment Card,Information and Projects Equipment,,
Environment & Community Services Directorate,05/09/22,265.50,TILLROLLSTHERMAL,Payment Card,Libraries General Stationery,,
Chief Executives Directorate,05/09/22,7.85,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,05/09/22,6.15,SHELL OAK LANE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,05/09/22,238.97,SPORTSDIRECT ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,05/09/22,164.35,SCHOOLDAYS (RICHMOND),Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,05/09/22,174.75,STEVENSONS,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,05/09/22,240.45,STEVENSONS,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,06/09/22,116.06,WWW.NISBETS.COM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,06/09/22,92.00,TRADERS COFFEE LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,06/09/22,34.93,WWW.THERANGE.CO.UK,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,06/09/22,27.00,TESCO STORE ,Payment Card,DC-Sheen Lane Food & Consumables,,
Environment & Community Services Directorate,06/09/22,61.20,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments,,
Chief Executives Directorate,07/09/22,6.40,MARKS&SPENCER PLC SACA,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,07/09/22,33.10,MARKS&SPENCER PLC SACA,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,07/09/22,23.10,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,07/09/22,6.00,POUNDLAND LTD ,Payment Card,Mayoralty Miscellaneous Expenses,,
Environment & Community Services Directorate,07/09/22,57.00,RICHMOND,Payment Card,Lending Libraries Equipment,,
Environment & Community Services Directorate,07/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Libraries General Other Office Expenses,,
Chief Executives Directorate,07/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,07/09/22,106.41,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Adult Social Services Directorate,07/09/22,37.38,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,07/09/22,110.16,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,07/09/22,485.91,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Resources Directorate,07/09/22,26.82,AMAZON.CO.UK ,Payment Card,IT Service Miscellaneous Expenses,,
Housing & Regeneration Directorate,07/09/22,32.59,ASDA STORE ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,07/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,07/09/22,34.94,AMZNMKTPLACE AMAZON.CO.UK,Payment Card,Weddings & Lettings Materials,,
Environment & Community Services Directorate,07/09/22,113.63,FACEBK ,Payment Card,ExhibitionsandCollections Advertising / Publicity,,
Environment & Community Services Directorate,07/09/22,113.63,FACEBK  ,Payment Card,LearningandEngagement Advertising / Publicity,,
Chief Executives Directorate,08/09/22,46.76,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,08/09/22,35.88,SAINSBURYS S/MKTS,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,08/09/22,89.97,WWW.NISBETS.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,08/09/22,46.16,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,08/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,08/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,08/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,08/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,08/09/22,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,08/09/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,08/09/22,102.00,EATYOURPHOTO.CO.UK,Payment Card,ArtsVolunteers Materials,,
Chief Executives Directorate,09/09/22,39.99,THE BLOOMERY,Payment Card,Mayoralty Miscellaneous Expenses,,
Environment & Community Services Directorate,09/09/22,27.83,WWW.DISPLAYWIZARD.CO.U,Payment Card,Libraries General Equipment,,
Chief Executives Directorate,09/09/22,79.00,AMAZON PRIME ,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,09/09/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,09/09/22,89.98,MAKE MY BLINDS,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,09/09/22,31.98,SPORTSDIRECT ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
