Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,"1,140.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,140.00"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,144.28"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,150.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Hounslow,"1,151.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,155.99"
Environment,Highways Maintenance,F M Conway Limited,"1,156.54"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Haringey,"1,158.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,166.00"
Finance and Corporate Services,Miscellaneous Expense,Garrard & Co Ltd,"1,166.67"
Adult and Community Services,COMMUNICATIONS,stationery office book,"1,168.50"
Environment,Grounds Maintenance,Southsea Deckchairs Limited,"1,170.50"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,176.12"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,"1,180.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,180.29"
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"1,181.00"
Adult and Community Services,Project Expenses,Angela Rowan,"1,183.86"
Education Children's & Cultural Services,Miscellaneous Expense,Town Messengers,"1,185.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Harrow,"1,192.00"
Adult and Community Services,Day Care,Lex Autolease Limited,"1,193.48"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,200.00"
Environment,Grounds Maintenance,PYRAMID FORESTRY &,"1,200.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,206.83"
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,"1,208.84"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,"1,210.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Newham,"1,211.00"
Environment,Vehicle Spares,DEL EQUIPMENT (UK) LTD,"1,212.93"
Adult and Community Services,Home Care,Mears,"1,213.12"
Adult and Community Services,Home Care,Mears,"1,233.41"
Environment,Minor Contract Payment,Robseal Roofing Solutions Ltd,"1,235.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,235.53"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,"1,237.32"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,239.59"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,240.83"
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,"1,250.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,251.83"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,254.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,260.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Waltham Forest,"1,274.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Southwark,"1,275.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,280.75"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,285.71"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Greenwich,"1,286.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Bexley,"1,299.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"1,300.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,316.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,340.96"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Redbridge,"1,346.00"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"1,347.36"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,368.96"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Lewisham,"1,370.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Hillingdon,"1,370.00"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00"
Environment,CORE LEGAL CHARGES,Local Government Association,"1,379.93"
Environment,Project Expenses,Hampshire Flag Company,"1,385.00"
Environment,External Printing,GREENFORD PRINTING CO LTD,"1,395.00"
Environment,Parking Equipment,Nagels (UK) Limited,"1,400.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Havering,"1,406.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,420.16"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,427.40"
Environment,External Printing,Close Invoice Finance Ltd,"1,429.56"
Adult and Community Services,Supported Living,Cantraybridge College,"1,429.75"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,440.00"
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,"1,448.26"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,450.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,456.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,470.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,478.13"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,478.48"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,491.65"
Environment,Resurfacing and Pat,F M Conway Limited,"1,492.76"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,498.81"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,500.00"
Environment,Computer Maintenance,MVA Consultancy Ltd,"1,500.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,500.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,501.61"
Environment,External Printing,Wellington Press (UK) Ltd,"1,506.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Brent,"1,510.00"
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,512.88"
Finance and Corporate Services,Miscellaneous Expense,Wandsworth Council,"1,518.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,518.50"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"1,525.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,534.60"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,546.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,555.56"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Enfield,"1,567.00"
Education Children's & Cultural Services,Celebration Event,Eve Trakway Ltd,"1,570.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,575.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,575.00"
Adult and Community Services,Home Care,Mears,"1,576.63"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,595.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,599.89"
Adult and Community Services,External Consultants,Community Matters TNFCO,"1,600.00"
Adult and Community Services,Home Care,Enara Community Care,"1,607.04"
Adult and Community Services,Home Care,Enara Community Care,"1,607.78"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"1,614.06"
Adult and Community Services,Home Care,Mears,"1,622.83"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,627.53"
Environment,Resurfacing and Pat,F M Conway Limited,"1,629.37"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,636.21"
Adult and Community Services,Home Care,Enara Community Care,"1,640.82"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,654.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,656.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,656.28"
Environment,Vehicle Spares,Dennis Eagle Ltd,"1,659.74"
Finance and Corporate Services,Internal Postal Services,Royal Mail Group Ltd,"1,662.99"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,665.45"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Adult and Community Services,Community Initiative,Ethnic Minorities Advocacy Group,"1,700.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,707.95"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,711.67"
Environment,Property Main-Progam,Solent Plastics,"1,714.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Grounds Maint-Contract,Record RSS Ltd,"1,735.87"
Finance and Corporate Services,Miscellaneous Expense,London Borough Of Ealing,"1,745.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,750.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,750.00"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Bromley,"1,753.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Education Children's & Cultural Services,Employee Training Expenses,Brunel University,"1,780.00"
Education Children's & Cultural Services,Celebration Event,The Hearsum Family Ltd,"1,785.50"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,790.33"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Finance and Corporate Services,Miscellaneous Expense,London Borough Of Barnet,"1,798.00"
Adult and Community Services,Assessible Trans Services,BBFI Ltd,"1,800.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,808.70"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,820.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,825.66"
Environment,Fixtures & Fittings,Connector Co,"1,826.75"
Education Children's & Cultural Services,Furniture & Equipment,P C Werth Ltd,"1,826.95"
Education Children's & Cultural Services,Public Halls Room,Whitton Community Association,"1,836.00"
Adult and Community Services,Day Care,Lex Autolease Limited,"1,847.26"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,855.00"
Education Children's & Cultural Services,Leaving Care,Integrated Care Providers Ltd,"1,860.00"
Education Children's & Cultural Services,Disabled Children's,I CAN SERVICES LTD,"1,869.14"
Education Children's & Cultural Services,Day Care,HFH Healthcare Ltd,"1,880.21"
Finance and Corporate Services,Miscellaneous Expense,Croydon Council,"1,885.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,901.70"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,916.74"
Adult and Community Services,Employee Training Expenses,SOLUTIONS TRAINING & ADVISORY LTD,"1,950.00"
Education Children's & Cultural Services,Local Activities,Sainsbury's Business Direct,"1,950.00"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"1,957.50"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,980.00"
Education Children's & Cultural Services,Furniture & Equipment,Albion Computers Plc,"1,986.80"
Environment,Hard/Soft Landscape,Kernock Park Plants,"1,995.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Adult and Community Services,Community Initiative,Ethnic Minorities Advocacy Group,"2,000.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"2,000.00"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"2,000.00"
Education Children's & Cultural Services,Library Books,DANDY BOOKSELLERS LTD,"2,000.00"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,"2,040.41"
Environment,Road Markings contract,F M Conway Limited,"2,045.57"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Adult and Community Services,Security,CHLORIDE ELECTRONICS LTD,"2,047.89"
Environment,Highway Materials,W M Smith & Sons (Barnard,"2,048.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"2,074.43"
Environment,Resurfacing and Pat,F M Conway Limited,"2,078.58"
Education Children's & Cultural Services,External Consultants,Emma Cookson,"2,100.00"
Finance and Corporate Services,External Consultants,White Consultants Limited,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,110.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,110.22"
Environment,Vehicular Crossing,F M Conway Limited,"2,111.47"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"2,120.00"
Education Children's & Cultural Services,Property Main-Progam,Hadley St James Residential Ltd,"2,141.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,155.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Keys 16 Plus ILS Ltd,"2,164.20"
Education Children's & Cultural Services,Brought Professional,Freestyle Solutions Ltd,"2,169.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,172.21"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"2,179.38"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,185.83"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"2,200.00"
Environment,Furniture & Equipment,Shering Weighing Group Limited,"2,200.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,238.16"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,251.13"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,308.81"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,362.25"
Adult and Community Services,Residential Care,The Providence Project Ltd,"2,369.28"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,379.52"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,383.67"
Adult and Community Services,Home Care,Enara Community Care,"2,384.54"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,398.09"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,432.26"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,448.00"
Education Children's & Cultural Services,Independent Schools,Richmond Adult Community College,"2,449.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,450.02"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Adult and Community Services,Home Care,Enara Community Care,"2,478.44"
Adult and Community Services,Home Care,Enara Community Care,"2,498.90"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"2,500.00"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"2,500.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,510.01"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,BRIEF,"2,590.00"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"2,646.00"
Adult and Community Services,Security,BT Redcare,"2,669.06"
Environment,Minor Contract Payment,K M Searle,"2,675.00"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.29"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"2,680.00"
Education Children's & Cultural Services,Exhibition Equipment,Praxis London Ltd,"2,693.00"
Environment,Resurfacing and Pat,F M Conway Limited,"2,699.89"
Education Children's & Cultural Services,Non Contract Clean,Initial Washrooms Solutions,"2,700.89"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,735.40"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,761.61"
Adult and Community Services,Home Care,Mears,"2,766.39"
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"2,789.02"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,790.00"
Environment,Minor Contract Payment,Building Automation Solutions Ltd,"2,790.15"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,793.60"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,799.87"
Education Children's & Cultural Services,External Consultants,Sara Jones,"2,800.00"
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,"2,802.54"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,820.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,851.42"
Adult and Community Services,Day Care,Reading Borough Council,"2,852.98"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"2,859.85"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,866.03"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"2,870.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,870.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,871.38"
Education Children's & Cultural Services,Publicity Expenses,ON ADVERTISING LTD,"2,875.00"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"2,898.21"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,909.08"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,926.52"
Adult and Community Services,Home Care,Medacs Homecare,"2,937.58"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"2,941.47"
Environment,Legal Fees,Bespoke Properties Ltd,"2,950.00"
Environment,Minor Contract Payment,British Gas Business,"2,959.91"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,972.55"
Education Children's & Cultural Services,Brought Professional,Pete Churchill,"3,000.00"
Education Children's & Cultural Services,Employee Training Expenses,Kidzmatter,"3,000.00"
Adult and Community Services,External Consultants,Nadine Hassler,"3,000.00"
Adult and Community Services,External Consultants,KLG Consulting Limited,"3,000.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,001.39"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"3,006.77"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,033.31"
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Environment,Computer Maintenance,TRIBAL EDUCATION LIMITED,"3,056.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,064.37"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,110.49"
Environment,Resurfacing and Pat,F M Conway Limited,"3,129.34"
Adult and Community Services,Home Care,Medacs Homecare,"3,136.63"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,166.35"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,191.79"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,194.00"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,228.12"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00"
Adult and Community Services,Home Care,Mears,"3,273.91"
Environment,External Printing,Aston Colour Press Ltd.,"3,275.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"3,329.75"
Education Children's & Cultural Services,Independent Schools,Kew College,"3,349.33"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,356.71"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"3,373.34"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,388.11"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,392.28"
Adult and Community Services,Home Care,Mears,"3,394.74"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,407.14"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,407.14"
Finance and Corporate Services,External Consultants,Netword Corporation Ltd,"3,420.00"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Education Children's & Cultural Services,External Consultants,PICK EVERARD,"3,450.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,552.31"
Environment,Water Rates,Thames Water Utilities Limited,"3,557.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,572.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,608.47"
Environment,Minor Contract Payment,EML Installations Ltd,"3,614.70"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"3,624.68"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.25"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.30"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,692.77"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,727.90"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"3,748.50"
Environment,Resurfacing and Pat,F M Conway Limited,"3,761.41"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,782.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,790.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,815.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,815.22"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,819.50"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"3,822.00"
Education Children's & Cultural Services,Agency Supply Teacher,NT & AS,"3,824.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Environment,Highway Materials,W M Smith & Sons (Barnard,"3,840.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Education Children's & Cultural Services,Local Activities,Outdoor Adventure,"3,996.00"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"4,000.00"
Education Children's & Cultural Services,Local Activities,Daniel Broom,"4,000.00"
Environment,Project Expenses,Newsquest (London) Ltd,"4,000.00"
Adult and Community Services,Home Care,Enara Community Care,"4,013.70"
Environment,Salaries,Wild Future Outdoors Ltd,"4,022.98"
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Hill Playcentre,"4,050.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"4,128.98"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"4,128.98"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"4,145.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"4,170.00"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"4,195.92"
Education Children's & Cultural Services,External Printing,Bibby Factors Bristol Ltd,"4,198.00"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"4,200.24"
Adult and Community Services,Home Care,Enara Community Care,"4,207.88"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,277.10"
Environment,Temporary Staff,THE EVENT UMBRELLA,"4,300.00"
Environment,Stationery & Office,Office Depot UK Limited,"4,302.40"
Adult and Community Services,Home Care,Enara Community Care,"4,330.42"
Environment,Highways Maintenance,F M Conway Limited,"4,336.60"
Education Children's & Cultural Services,Local Activities,Daniel Broom,"4,375.00"
Environment,Highways Maintenance,F M Conway Limited,"4,383.91"
Finance and Corporate Services,External Consultants,Parasol Ltd,"4,410.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,426.80"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,479.63"
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"4,495.49"
Adult and Community Services,Agency Staff,Affordable 106 Limited,"4,497.50"
Environment,Furniture & Equipment,Neopost Ltd,"4,587.50"
