DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,17/09/2021,523.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,621.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,525.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,588,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,618.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,536.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,659.8,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,501.1,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,528.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,634.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1020.49,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,603.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,573.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2332.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,784.6,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,918.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,958.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,501.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,638.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,517.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,538.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,520.35,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,525.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,508.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,888.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,534.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,524.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,656.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,552.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,515.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,545.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,502.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,523.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,503.9,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,520.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1083.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,864,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,684.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,589.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,658.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,629.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,745.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,564.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,500.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,608.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,692.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,741.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,607.9,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,509.5,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,562.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,532.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,717.9,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,521.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,587.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,507.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,600,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,602.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,507.7,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,522.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,546.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,714.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,626.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,592.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,900,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,623.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,690,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,527.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,8252.05,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,506.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,615.6,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1002,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,849.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,545.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,570.6,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,5325.08,HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,17/09/2021,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,348141.87,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,17/09/2021,778,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,17/09/2021,66389.22,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,17793.41,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,17/09/2021,16598.72,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,17/09/2021,57620.44,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,17/09/2021,9597.04,ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,17/09/2021,818.44,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1754,WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,17/09/2021,10884.74,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,906.32,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,17/09/2021,17238,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,17/09/2021,563.48,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,17/09/2021,541.72,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,7357.09,A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,17/09/2021,640.6,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,17/09/2021,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,17/09/2021,8384.6,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,21336.51,LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,17/09/2021,560,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,3042.88,HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,4187.72,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1438.76,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2811.56,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,17/09/2021,6866.92,A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1891.28,L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,17/09/2021,32075.1,SPEAR,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2037,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,17/09/2021,32869.27,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,17/09/2021,3210.24,HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,17/09/2021,639,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,13097.96,REFUGE,Invoice,Rent Allowances
Resources Directorate,17/09/2021,876.92,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,17/09/2021,6359.8,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,920,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,13381.72,RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1004.3,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1118.28,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2719.41,ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,886.16,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1861.84,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,784.6,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,3731.28,C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,17/09/2021,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,696.4,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,3456,RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,17/09/2021,918.48,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1420.04,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,17/09/2021,16721.12,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,676.39,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,780.92,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2400,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,971.44,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1096.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1015.4,FOXTONS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,981.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,900,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1107.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,641.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1015.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,5879.36,QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,870.97,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,903.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,809.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1592.28,HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,17/09/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1281,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,17/09/2021,692.32,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2647.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1107.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,560,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,6656.12,GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2261.52,SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,17/09/2021,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,2661.12,R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,17/09/2021,580,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1440,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,508.52,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,17/09/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1219.4,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,600,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,574.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,997.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,536.12,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,887.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1476.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1121.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,996.92,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,17/09/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,17009.72,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1107.68,APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1122.4,EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1131.48,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,17/09/2021,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,921.2,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,852.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1036.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,7099.56,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,957.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1033.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,670.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,3310.76,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1632.04,BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,717.32,LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,17/09/2021,830,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,1170.04,ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,17/09/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/09/2021,928,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
