Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,600.75"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"2,600.00"
Environment,Project Expenses,New Vision Group Ltd,"2,600.00"
Adult and Community Services,Nursing Care,ASCOT RESIDENTIAL HOMES LTD,"2,597.14"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Adult and Community Services,Home Care,Enara Community Care,"2,592.11"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,561.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,560.38"
Adult and Community Services,Agency Staff,Quest,"2,560.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,551.74"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Assessible Trans Services,Venture Factors,"2,534.00"
Adult and Community Services,Residential Care,Malmesbury House,"2,519.87"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.53"
Adult and Community Services,Residential Care,Malmesbury House,"2,513.40"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,512.95"
Environment,Vehicular Crossing,F M Conway Limited,"2,512.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,502.13"
Environment,Miscellaneous Expense,Hampton Hill Traders' Association,"2,500.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,495.98"
Environment,Fixtures & Fittings,K & A Construction,"2,480.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,459.02"
Adult and Community Services,Home Care,Enara Community Care,"2,457.45"
Environment,Resurfacing and Pat,F M Conway Limited,"2,456.10"
Adult and Community Services,Home Care,Enara Community Care,"2,454.68"
Adult and Community Services,Residential Care,PCP (Luton) Ltd,"2,413.57"
Adult and Community Services,Residential Care,PCP (Luton) Ltd,"2,413.57"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,404.80"
Education Children's & Cultural Services,Furniture & Equipmen,IMAGINATIONS,"2,400.00"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"2,400.00"
Adult and Community Services,Legal Fees,Mr Parishil Patel,"2,400.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,395.20"
Environment,CPZ Zone Extensions,F M Conway Limited,"2,383.01"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,375.63"
Finance and Corporate Services,Network Infrastructu,Sec-1 Ltd,"2,354.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,329.01"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,323.20"
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,"2,323.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,315.97"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Hampton,"2,291.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"2,288.93"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,281.60"
Environment,Legal Fees,BRE LTD,"2,280.00"
Environment,Parking Contract,Videcom Security Limited,"2,280.00"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"2,272.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"2,250.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,247.29"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,EnhanceAble,"2,230.81"
Environment,Resurfacing and Pat,F M Conway Limited,"2,215.21"
Adult and Community Services,Home Care,Careforce,"2,205.95"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,203.20"
Adult and Community Services,Home Care,Mears,"2,202.63"
Adult and Community Services,Home Care,Careforce,"2,201.45"
Environment,Fixtures & Fittings,K & A Construction,"2,200.00"
Adult and Community Services,Local Activities,Simon Butler,"2,200.00"
Environment,Minor Contract Payment,Progressive Floor Surfaces Ltd,"2,189.00"
Adult and Community Services,Home Care,Careforce,"2,186.02"
Environment,Landlord Service,Landlord Svce Chge,"2,164.25"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,162.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,142.68"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,135.00"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"2,134.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,103.75"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,100.00"
Environment,Minor Contract Payment,PYRAMID FORESTRY &,"2,100.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,087.08"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,076.14"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,072.82"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,069.88"
Education Children's & Cultural Services,Independent Foster,Special People,"2,067.75"
Environment,Minor Contract Payment,Poletech Systems Ltd,"2,057.25"
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"2,055.61"
Adult and Community Services,Rent rebates for B&B,Astons,"2,046.00"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,039.33"
Adult and Community Services,Residential Care,EnhanceAble,"2,032.94"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"2,032.28"
Adult and Community Services,Assessible Trans Services,Venture Factors,"2,031.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,030.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,030.00"
Adult and Community Services,Respite Care,Malmesbury House,"2,026.28"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"2,025.98"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,000.00"
Education Children's & Cultural Services,Grounds Maintenance,Sports Maintenance Services,"2,000.00"
Education Children's & Cultural Services,Payment to Academies,Barnes Primary School,"2,000.00"
Education Children's & Cultural Services,Payment to Academies,St Elizabeth`s R. C. School,"2,000.00"
Education Children's & Cultural Services,Payment to Academies,St James'  RC Primary School,"2,000.00"
Education Children's & Cultural Services,Payment to Academies,Marshgate Primary School,"2,000.00"
Education Children's & Cultural Services,Payment to Academies,Sacred Heart R. C. School,"2,000.00"
Education Children's & Cultural Services,Legal Fees,Timothy Bergin,"2,000.00"
Environment,Legal Fees,Gray's Inn Square Chambers (Fees),"2,000.00"
Adult and Community Services,Home Care,Mears,"1,979.99"
Environment,Equipment  Materials and Consumables General,thames water web paym,"1,968.82"
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,"1,964.19"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"1,959.93"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,950.00"
Environment,Furniture & Equipmen,Shering Weighing Group Limited,"1,943.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,941.27"
Adult and Community Services,Home Care,Mears,"1,934.61"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,926.69"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,925.00"
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,"1,920.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,918.09"
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,"1,914.27"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"1,886.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,885.81"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,873.37"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"1,865.00"
Adult and Community Services,Rent rebates for B&B,Astons,"1,860.00"
Adult and Community Services,Employee Training,Wallace School of Transport,"1,833.33"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,831.65"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,818.01"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,815.02"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"1,815.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,806.96"
Education Children's & Cultural Services,Employee Training Ex,West London Mental Health NHS Trust,"1,800.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,799.99"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,"1,777.00"
Adult and Community Services,STL Void Properties,Proud Cleaning,"1,775.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,772.01"
Environment,Water Rates,Thames Water Utilities Limited,"1,757.11"
Environment,Stationery & Office,Office Depot UK Limited,"1,757.00"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Education Children's & Cultural Services,Transfer Payments Leaving Care,college of nthwest,"1,750.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,750.00"
Environment,Legal Fees,2-3 Gray's Inn Square,"1,750.00"
Adult and Community Services,Furniture & Equipmen,Molesey Refrigeration Centre,"1,749.17"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,747.15"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,742.51"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Environment,Highways Maintenance,David Webster Limited,"1,736.10"
Environment,Grounds Maint-Contract,Record RSS Ltd,"1,735.87"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,735.45"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,734.48"
Education Children's & Cultural Services,Legal Fees,Mr Henry Lamb,"1,732.08"
Education Children's & Cultural Services,Brought Professional,Orleans House Gallery,"1,731.08"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,730.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,728.74"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,718.92"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,715.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,710.08"
Environment,Residents Permits,Liberty Services,"1,705.59"
Adult and Community Services,Catering Supplies/Provisions,nila (uk) ltd,"1,696.63"
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,"1,690.56"
Adult and Community Services,Residential Care,EnhanceAble,"1,688.56"
Adult and Community Services,External Consultants,KLG Consulting Limited,"1,687.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,683.53"
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,"1,680.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"1,680.00"
Education Children's & Cultural Services,Furniture & Equipmen,James Leckey Design Ltd,"1,679.00"
Education Children's & Cultural Services,Pymnts to Prvdr ,De Brus Marketing Services Ltd T/A,"1,660.00"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,652.40"
Education Children's & Cultural Services,Legal Fees,Mr David Lawson,"1,649.60"
Education Children's & Cultural Services,Transfers to Schools,Richmond upon Thames College,"1,646.30"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,642.59"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,634.78"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,627.25"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,624.73"
Education Children's & Cultural Services,CSC Grnt fnding serv,Ms Yvonne Wake,"1,600.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,599.79"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,595.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,586.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,581.00"
Education Children's & Cultural Services,Residential Care,Fostering Outcomes Ltd,"1,568.28"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,550.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,548.24"
Environment,Vehicular Crossing,F M Conway Limited,"1,545.16"
Environment,Street Lighting 3/4,David Webster Limited,"1,543.23"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Environment,Furniture & Equipmen,Clive Barford Ltd,"1,537.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,535.94"
Environment,Vehicular Crossing,F M Conway Limited,"1,535.41"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,"1,530.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,528.99"
Education Children's & Cultural Services,Independent Schools,Sheen Montessori Nursery,"1,500.00"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"1,500.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,481.46"
Environment,Resurfacing and Pat,F M Conway Limited,"1,479.74"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,451.13"
Environment,Permit Fees,K & A Construction,"1,440.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,428.40"
Environment,Resurfacing and Pat,F M Conway Limited,"1,426.41"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,425.00"
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,"1,415.84"
Education Children's & Cultural Services,Security,IGPA Services Ltd,"1,407.00"
Education Children's & Cultural Services,Salaries,LH Social Care Ltd,"1,406.49"
Education Children's & Cultural Services,Leaving Care,ST.CHRISTOPHER'S FELLOWSHIP,"1,396.10"
Environment,Salaries,Capita Symonds Ltd,"1,389.85"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,384.43"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,384.43"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,384.43"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,384.43"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,384.43"
Environment,Vehicular Crossing,F M Conway Limited,"1,366.54"
Education Children's & Cultural Services,Transfer Payments Leaving Care,phoenix commercial col,"1,357.72"
Environment,Other Materials,HUNTSMOOR PARK FARM,"1,350.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,349.89"
Education Children's & Cultural Services,Celebration Event,Park Retail Limited,"1,347.50"
Adult and Community Services,Supported Living,United Response,"1,347.50"
Environment,Grounds Maintenance,David Webster Limited,"1,336.26"
Environment,Minor Contract Payment,W Brown & Son Builders Ltd,"1,332.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,325.55"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,325.00"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,320.02"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Education Children's & Cultural Services,Employee Training Ex,R2W Ltd,"1,320.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,317.86"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,310.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,306.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,300.00"
Adult and Community Services,Employee Training Ex,Redtray Ltd,"1,300.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,299.81"
Education Children's & Cultural Services,Employee Training Ex,NESCOT,"1,298.00"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"1,292.00"
Education Children's & Cultural Services,Car Allowances Mile,STREETCAR,"1,290.99"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,290.04"
Environment,Miscellaneous Expense,Environment Agency (Thames Region),"1,290.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,276.89"
Adult and Community Services,Day Care,Brighton & Hove City Council,"1,270.34"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Employee Training,Susan Bird,"1,260.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,252.58"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,252.58"
Environment,Food Legislation,Osborne Richardson,"1,251.50"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,250.00"
Environment,External Printing,Five Fish Ltd,"1,250.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,218.43"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,216.64"
Education Children's & Cultural Services,Supported Living,The Firs Lodge,"1,215.00"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Local Activities,Gillian Crew,"1,200.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,197.66"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,196.12"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,193.28"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Miscellaneous Expense,Richmond Housing Partnership,"1,166.83"
Education Children's & Cultural Services,CSC Grnt fnding serv,Teddington Day Nursery,"1,155.00"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"1,152.90"
Adult and Community Services,Day Care,Jennie Weir,"1,142.00"
Education Children's & Cultural Services,Teaching Materialsls,Lloyds TSB Commercial Finance,"1,140.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,140.00"
Adult and Community Services,External Consultants,Westco Trading Ltd,"1,140.00"
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,"1,138.85"
Environment,Minor Contract Payment,G & W Auto Recovery Service Ltd,"1,130.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,122.00"
Adult and Community Services,Home Care,Enara Community Care,"1,113.20"
Adult and Community Services,Expenses Permit Fees,t c r irrigation l,"1,107.90"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,106.00"
Adult and Community Services,Home Care,Enara Community Care,"1,104.67"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,100.00"
Education Children's & Cultural Services,Miscellaneous Expense,TEDDINGTON HOCKEY CLUB,"1,100.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,091.71"
Environment,Subscriptions,Upsilon Consultancy Limited,"1,087.50"
Education Children's & Cultural Services,PDQ Machine Charges,PRL Systems,"1,087.00"
Environment,Minor Contract Payment,Smith & Byford Ltd,"1,086.78"
Environment,Street Lighting 3/4,David Webster Limited,"1,085.14"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"1,077.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,070.69"
Environment,Highway Materials,ASD Metal Services Limited,"1,068.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,062.17"
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,"1,057.45"
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,"1,055.00"
Education Children's & Cultural Services,Leaving Care,The Pine Lodge,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,042.70"
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,042.70"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.54"
Environment,Parking Equipment,Nagels (UK) Limited,"1,041.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,036.00"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,035.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,034.59"
Adult and Community Services,Expenses Miscellaneous Other,e.on energy solutions,"1,015.98"
Environment,Furniture & Equipmen,Robert Horne Group Limited,"1,015.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00"
Adult and Community Services,Legal Fees,Old Square Chambers,"1,005.23"
Environment,Highways Maintenance,F M Conway Limited,"1,003.52"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,003.47"
Finance and Corporate Services,Other Fees,ONE TIME,"1,001.80"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"1,000.00"
Education Children's & Cultural Services,Schools Pupil Place,Learning Plus UK,"1,000.00"
Education Children's & Cultural Services,External Printing,Canu Limited,"1,000.00"
Environment,Subscriptions,LexisNexis Butterworths,"1,000.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Adult and Community Services,Expenses Miscellaneous Other,e.on energy solutions,"1,000.00"
Adult and Community Services,Home Care,Enara Community Care,999.86
Environment,Window Cleaning,P & M Blinds,995.00
Environment,Employee Training Ex,CIPFA Business Limited,995.00
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,994.82
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),994.23
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Adult and Community Services,Home Care,HFH Homecare Ltd,984.80
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,980.88
Environment,Hard/Soft Landscape,North Hill Nurseries,979.85
Education Children's & Cultural Services,Legal Fees,Mr Ronan O'Donovan,977.98
Adult and Community Services,Home Care,HFH Homecare Ltd,976.52
Finance and Corporate Services,Employee Training Ex,City Of London,975.00
Finance and Corporate Services,External Consultants,Ninesharp Ltd,972.00
Finance and Corporate Services,External Consultants,Ninesharp Ltd,972.00
Finance and Corporate Services,Temporary Staff,Ninesharp Ltd,972.00
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,970.80
Environment,Road Markings contra,F M Conway Limited,970.59
Adult and Community Services,Minor Contract Payment,Age Concern Richmond upon Thames,970.00
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Environment,Road Markings contra,F M Conway Limited,968.42
Education Children's & Cultural Services,Furniture & Equipmen,Sainsbury's Business Direct,965.00
Education Children's & Cultural Services,Furniture & Equipmen,TTS Group Ltd,964.01
Education Children's & Cultural Services,Furniture & Equipmen,OPENING THE BOOK PROMOTIONS LTD,960.00
Adult and Community Services,Burial Fees,Wake & Paine,960.00
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,957.75
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,957.40
Environment,Food Legislation,Osborne Richardson,954.50
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,954.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,953.12
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,950.00
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Adult and Community Services,Home Care,Enara Community Care,947.68
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,945.00
Adult and Community Services,External Consultants,J C Decaux Uk Ltd,945.00
Education Children's & Cultural Services,Property Maintenance,PIMS (SERVICES) LTD,942.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,940.80
Environment,Highway Materials,INSTARMAC GROUP PLC,938.08
Environment,Vehicle Workshop,EMINOX LTD,938.00
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,930.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,920.75
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,920.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,919.16
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,919.16
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,917.29
Education Children's & Cultural Services,Other Materials,Bertram Library Services,916.50
Environment,Property Maintenance,Clymac Limited,916.00
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,911.97
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,910.50
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,910.50
Education Children's & Cultural Services,Leaving Care,Astons,910.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Education Children's & Cultural Services,Furniture & Equipmen,James Leckey Design Ltd,909.00
Adult and Community Services,Home Care,Medacs Homecare,908.14
