﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,13/10/2023, 628.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 661.44 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,025.58 ",CITYSHAKS RESIDENTIAL LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,292.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 679.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,242.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,476.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 761.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 854.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,015.40 ",CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 747.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 20,736.24 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,147.32 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 594.08 ,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 919.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 5,762.67 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.48 ,ETHICAL LETTINGS,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 731.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 665.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,825.52 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,661.96 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,613.92 ",RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,330.44 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 807.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,081.64 ",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 7,177.60 ",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 987.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,672.04 ",NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 11,187.24 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 7,664.56 ",UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 5,925.12 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 693.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,042.96 ",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,753.88 ",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,798.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 807.68 ,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 5,085.64 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 892.44 ,ORANGE ESTATES,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 752.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,968.99 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 16,422.56 ",RLHA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 2,871.56 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,716.72 ",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 836.92 ,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 8,137.48 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 862.00 ,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 851.52 ,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,GOLDEN PYRAMIDS,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 6,225.80 ",COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 637.40 ,P GOODLACE PROPERTY LETTINGS,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 645.96 ,GGK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,219.72 ",HIVES LODGES LIMITED,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,618.40 ",UNITY HOUSING SUPPORT,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 566.76 ,JACKSON-STOP,Invoice,Rent Allowances
Resources Directorate,13/10/2023, 966.56 ,STAY PROPERTY MANAGEMENT LTD,Invoice,Rent Allowances
Resources Directorate,13/10/2023," 1,761.56 ",L&Q GROUP,Invoice,Rent Allowances
Housing & Regeneration Directorate,13/10/2023, 720.98 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,13/10/2023," 1,744.64 ",REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Adult Social Services Directorate,16/10/2023," 6,632.18 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,16/10/2023," 6,761.18 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,16/10/2023, 975.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2023," 1,687.44 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2023, 546.09 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2023, 766.51 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,16/10/2023," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Resources Directorate,17/10/2023," 1,014.80 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/10/2023," 974,718.28 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,17/10/2023," 1,542.14 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,17/10/2023, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/10/2023, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/10/2023, 826.84 ,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,17/10/2023, 621.88 ,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,17/10/2023," 1,453.86 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/10/2023," 1,793.26 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/10/2023, 563.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,17/10/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,17/10/2023," 1,140.00 ",Evacusafe Ltd,Invoice,Training
Housing & Regeneration Directorate,17/10/2023," 5,175.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,17/10/2023," 1,192.50 ",MAXFIELD KADLUBOWSKI GROUP LIM,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 1,020.00 ",ALSFORD TIMBER LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 757.50 ,TWICKENHAM PLATING LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 592.50 ,JAIN (EUROPE) LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 611.25 ,RED TREE (UK) LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 963.55 ,STONE ROWE BREWER LLP,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 3,075.00 ",BRITANNIA ROW PRODUCTIONS LIMI,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 1,192.50 ",FEDERATION AGAINST COPYRIGHT T,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 536.25 ,GMA ARCHITECTURE LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 1,230.00 ",D & M TOOLS LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 1,147.50 ",AUTOSCRIPT LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 596.25 ,TWSPIRIT LTD,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 592.50 ,FREQUENTIS (UK) LIMITED,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 2,565.00 ",TREASURY WINE ESTATES EMEA LIM,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 758.32 ,JANUS INTERNATIONAL EUROPE LIM,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023, 607.50 ,LIFERAY UK,Invoice,Twickenham BID
Chief Executives Directorate,17/10/2023," 1,222.50 ",LEAP LEGAL SOFTWARE LTD,Invoice,Twickenham BID
Environment & Community Services Directorate,18/10/2023," 64,038.46 ",THE CROWN ESTATE,Invoice,Rents
Environment & Community Services Directorate,18/10/2023, 546.48 ,Clockwork Soldier Limited,Invoice,Furniture
Housing & Regeneration Directorate,18/10/2023," 1,595.62 ",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Housing & Regeneration Directorate,18/10/2023," 2,572.91 ",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Environment & Community Services Directorate,18/10/2023," 2,650.00 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Chief Executives Directorate,20/10/2023," 1,570.00 ",Mike Smith Training and Consul,Invoice,Training
Resources Directorate,20/10/2023, 501.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 726.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 724.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 6,163.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 1,693.50 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 1,486.69 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 726.42 ,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 645.28 ,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 577.15 ,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 16,934.04 ",SPEAR HOUSING ASSOCIATION LIMI,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 2,711.10 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 3,038.40 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 1,278.24 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 566.52 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,20/10/2023," 5,537.60 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,20/10/2023, 612.47 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives Directorate,23/10/2023, 785.00 ,Mike Smith Training and Consul,Invoice,Training
Adult Social Services Directorate,23/10/2023," 1,000.00 ",Smith and Smith Associates,Invoice,Consultants Fees
Environment & Community Services Directorate,23/10/2023," 1,980.00 ",Black Ballad Ltd,Invoice,Advertising / Publicity
Capital Expenditure,23/10/2023," 5,000.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,24/10/2023," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Resources Directorate,24/10/2023," 57,064.65 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,24/10/2023, 654.51 ,PA HOUSING,Invoice,Rent Allowances
Housing & Regeneration Directorate,24/10/2023," 4,050.15 ",REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Environment & Community Services Directorate,25/10/2023," 4,800.00 ",MAMMA MIA RESTAURANT LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,25/10/2023," 88,491.75 ",TFL Surface Transport,Invoice,Contribution to TfL
Housing & Regeneration Directorate,26/10/2023," 1,246.66 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,730.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023, 950.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 2,265.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 5,800.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,161.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023, 850.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023, 900.00 ,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 1,053.78 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/10/2023," 10,247.99 ",REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Capital Expenditure,26/10/2023," 5,000.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Capital Expenditure,27/10/2023," 3,275.86 ",FRONTIER PITTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,27/10/2023," 1,189.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 1,049.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,27/10/2023," 2,903.24 ",Willmotts (Ealing) Ltd,Invoice,Service Charges
Adult Social Services Directorate,27/10/2023, 952.89 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023, 737.01 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 4,676.87 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 3,904.33 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 1,495.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 4,180.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 995.10 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 7,790.62 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 3,849.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 4,201.03 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,308.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 542.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,028.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 772.88 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,365.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,233.86 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023, 954.65 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,351.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 542.40 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 3,856.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,189.37 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,455.06 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 3,612.77 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,338.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,503.70 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 9,951.10 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023, 511.25 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 3,801.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,559.97 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,716.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 2,644.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 2,494.23 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 4,744.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 1,209.51 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 1,544.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 1,784.27 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 2,050.83 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/10/2023," 1,431.22 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 908.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,789.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 548.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 719.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 2,493.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 9,412.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,798.59 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,381.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 766.75 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 7,122.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 4,011.27 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 3,300.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 7,182.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 634.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,872.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 516.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 753.82 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 6,767.87 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 985.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,488.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,241.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 608.40 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 801.35 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,546.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 818.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 763.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 980.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,923.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 763.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 2,809.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 1,037.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 9,073.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 3,375.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 963.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 4,285.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 894.21 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 694.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023, 935.05 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/10/2023," 2,375.65 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
