Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,981.50,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,983.00,Invoice
Environment,External Consultants,Bibby Factors Leicester Ltd,984.07,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,985.28,Invoice
Adult and Community Services,Home Care,United Response,991.75,Invoice
Finance and Corporate Services,Stationery & Office,Office Depot UK Limited,992.68,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,996.60,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,999.67,Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"1,000.00",Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice
Environment,Fixtures & Fittings,Gemini Electrical Supplies,"1,002.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,005.06",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,006.50",Invoice
Environment,Legal Fees,Sharpe Pritchard,"1,007.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,008.11",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,008.57",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,011.70",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,015.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,015.48",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Environment,CPZ Zone Extensions,J A Allen Ltd,"1,018.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,024.43",Invoice
Environment,Furniture & Equipmen,Sportsafe UK Limited,"1,024.81",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,030.95",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,031.06",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,032.07",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,032.23",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,040.00",Invoice
Environment,Comms Data Lines,Airwave Solutions Ltd,"1,040.90",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,046.21",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,049.43",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,053.01",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,053.23",Invoice
Environment,External Consultants,Bibby Factors Leicester Ltd,"1,053.36",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,056.46",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Taylor Gordon & Co T/A,"1,057.00",Invoice
Adult and Community Services,Home Care,Taylor Gordon & Co T/A,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,057.00",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,059.55",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,066.09",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"1,074.00",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"1,074.80",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,076.63",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Environment,External Consultants,Bibby Factors Leicester Ltd,"1,081.08",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"1,083.57",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,086.18",Invoice
Environment,Internal Workshop,Mitchell Diesel Limited T/A,"1,086.21",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,088.30",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,089.68",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,090.98",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,094.75",Invoice
Adult and Community Services,Home Care,United Response,"1,098.12",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,100.00",Invoice
Environment,Highway Materials,Tarmac Trading Ltd,"1,100.64",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,104.47",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,105.99",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,120.00",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,121.43",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,125.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,127.28",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,128.73",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,131.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,132.50",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,132.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,134.46",Invoice
Adult and Community Services,Residentl Care Conts,Norwood Schools Ltd,"1,137.79",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,152.13",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,152.50",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,154.24",Invoice
Adult and Community Services,Home Care,United Response,"1,155.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,161.06",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,162.50",Invoice
Adult and Community Services,Home Care,Taylor Gordon & Co T/A,"1,162.70",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,162.70",Invoice
Adult and Community Services,Home Care,Taylor Gordon & Co T/A,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,166.48",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,166.48",Invoice
Environment,Property Main-Progam,Land Survey Solutions (South East),"1,170.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,175.69",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,177.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,190.05",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,200.45",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,204.72",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,210.76",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,230.65",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,230.65",Invoice
Environment,Parking Equipment,F M Conway Limited,"1,231.11",Invoice
Environment,Premises Insurance P,ONE TIME,"1,232.25",Invoice
Environment,Publicity Expenses,Radio Jackie Ltd,"1,235.68",Invoice
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,237.00",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,"1,243.54",Invoice
Environment,External Consultants,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,257.84",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,276.80",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,277.39",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,283.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,283.50",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,294.58",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,298.48",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,310.00",Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,"1,311.00",Invoice
Adult and Community Services,Hard/Soft Landscape,Timotay Landscapes Ltd,"1,313.75",Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,"1,320.00",Invoice
Adult and Community Services,Security,BT Redcare,"1,323.79",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"1,336.30",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,343.90",Invoice
Environment,Employee Training Ex,RTPI Conference/Hawksmere Ltd,"1,345.00",Invoice
Environment,Property Maint - Oth,Prelude Stone Property Ltd,"1,345.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"1,369.73",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,374.10",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,376.10",Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,"1,381.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,381.05",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,381.71",Invoice
Environment,Furniture & Equipmen,Gemini Electrical Supplies,"1,383.20",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,383.72",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,386.39",Invoice
Adult and Community Services,Respite Care,Voyage Limited,"1,393.42",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,396.43",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,396.43",Invoice
Environment,Miscellaneous Expens,Salaft Property Investments Ltd,"1,400.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,404.30",Invoice
Adult and Community Services,Direct Payments,Hestia Housing and Support,"1,406.51",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,410.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.98",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,419.40",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,430.00",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,430.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,434.50",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,436.29",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"1,439.44",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,441.91",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,449.60",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,449.60",Invoice
Environment,Furniture & Equipmen,Sportsafe UK Limited,"1,451.99",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,454.62",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Finance and Corporate Services,Computer Maintenance,Specialist Computer Centres plc,"1,471.62",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,478.85",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,479.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,479.80",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,480.00",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,481.23",Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,"1,481.98",Invoice
Adult and Community Services,Employee Training,R Brown T/A South London ASW,"1,500.00",Invoice
Adult and Community Services,Hard/Soft Landscape,Sunken Trampolines Ltd,"1,500.00",Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,500.00",Invoice
Environment,Mobile Phones,Pitney Bowes Software Limited,"1,500.00",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"1,517.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,523.24",Invoice
Adult and Community Services,Respite Care,The John Townsend Trust,"1,529.50",Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,"1,532.05",Invoice
Environment,Sports Coaching,Richmond Knights Basketball,"1,532.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,582.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,582.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,582.56",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,582.56",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,603.80",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,608.01",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,608.15",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,609.50",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,615.70",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,615.70",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,622.88",Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,"1,622.91",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,627.20",Invoice
Adult and Community Services,Home Care,United Response,"1,627.50",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,637.78",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,645.11",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Careline Dispersed,CareTech Sales UK Ltd T/A CareTech,"1,660.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,666.86",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,687.14",Invoice
Environment,Software Licences,Alcumus Info Exchange Limited,"1,687.50",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,690.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,691.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,697.33",Invoice
Environment,Minor Contract Payme,Steven Teraoka T/A Surrey Catering,"1,699.95",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,703.82",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,703.82",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,704.01",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,709.96",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,717.34",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,718.28",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,722.60",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,728.95",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"1,730.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,743.16",Invoice
Environment,Software Licences,Civica Services Ltd,"1,749.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,750.00",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,758.63",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.57",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Finance and Corporate Services,External Consultants,Harry Scott,"1,800.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,806.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,819.55",Invoice
Environment,Sports Coaching,Best Tennis Ltd,"1,830.00",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent,"1,848.17",Invoice
Environment,Minor Contract Payme,The Edge Systems Ltd,"1,851.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,853.51",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,866.22",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"1,874.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,874.47",Invoice
Adult and Community Services,property Maintenance,ASTON CORD LIMITED,"1,885.50",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,891.28",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,895.05",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.60",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,902.60",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,904.05",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,904.05",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,904.05",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,910.46",Invoice
Adult and Community Services,Residential Care,We Care Residential Homes Ltd T/A,"1,919.97",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00",Invoice
Adult and Community Services,Residential Care,Songbird Hearing Ltd,"1,925.89",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,928.58",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,928.58",Invoice
Environment,Minor Contract Payme,Donald Insall & Associates Ltd,"1,936.00",Invoice
Environment,Furniture & Equipmen,Precia-Molen UK Limited,"1,943.00",Invoice
Environment,Other Fees,Kier MG Limited T/A Cartledge,"1,944.76",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,947.17",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,950.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Adult and Community Services,Home Care,United Response,"1,964.38",Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,"1,966.00",Invoice
Adult and Community Services,Residential Care,Four Seasons Health Care,"1,970.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,978.68",Invoice
Finance and Corporate Services,Furniture & Equipmen,Peters Ltd T/A Peters Bookselling,"1,986.00",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"1,990.68",Invoice
Environment,Minor Contract Payme,ONE TIME,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Finance and Corporate Services,Employee Training,Achieving for Children,"2,028.00",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,044.75",Invoice
Adult and Community Services,Furniture & Equipmen,Nisbets Plc,"2,048.99",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"2,068.68",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"2,068.68",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,073.08",Invoice
Environment,Car Park Improvement,Kier MG Limited T/A Cartledge,"2,078.39",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,080.05",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,080.05",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,084.80",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"2,088.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"2,088.00",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,088.07",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,098.90",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"2,114.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,114.00",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,119.87",Invoice
Environment,Minor Contract Payme,Westco Trading Ltd,"2,124.00",Invoice
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice
Environment,Agency Staff,Michael Page International,"2,125.80",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,131.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,136.65",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.85",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.85",Invoice
Environment,Property Main-Progam,CYD Projects Limited,"2,150.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,151.75",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"2,152.65",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,167.12",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,174.40",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,180.25",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,188.60",Invoice
Adult and Community Services,Brought Professional,Navca,"2,190.50",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,198.00",Invoice
Finance and Corporate Services,Brought Professional,Harry Scott,"2,200.00",Invoice
Adult and Community Services,Supported Living,Taylor Gordon & Co T/A,"2,205.47",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,223.01",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,225.01",Invoice
Adult and Community Services,Home Care,United Response,"2,227.75",Invoice
Environment,Property Maint - Oth,HI-Maintenance Ltd,"2,230.00",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,236.43",Invoice
