﻿Directorate,Payment Date, Amount ,Supplier,Payment Type ,Activity
Adult Social Services Directorate,09/01/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,The Access Project Materials
Adult Social Services Directorate,09/01/23, 55.18 ,AMZNMKTPLACE,Payment Card ,The Access Project Equipment
Chief Executives Directorate,09/02/23, 66.07 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/02/23, 41.76 ,THE OPEN BOOK,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,09/02/23, 113.45 ,ARGOS LTD,Payment Card ,Libraries General Equipment
Environment & Community Services Directorate,09/02/23, 35.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,09/02/23, 40.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,09/02/23, 30.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,09/02/23, 40.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,09/02/23, 35.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,09/02/23, 40.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Environment & Community Services Directorate,09/02/23, 25.00 ,OYSTER ONLINE,Payment Card ,Libraries General Other Office Expenses
Chief Executives Directorate,09/02/23, 114.75 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,09/02/23, 33.25 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,09/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,09/02/23, 120.00 ,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,09/02/23, 34.75 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,09/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,09/02/23, 68.60 ,DUNELM SOFTFURNISHINGS,Payment Card ,Arts Infrastructure Equipment
Resources Directorate,09/02/23, 90.45 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,09/03/23, 73.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/03/23, 89.25 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/03/23, 52.50 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/03/23, 84.00 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,09/03/23, 70.50 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,09/03/23, 735.23 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/03/23," 1,439.11 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,09/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,09/03/23, 4.99 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,09/03/23, 126.05 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,09/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Resources Directorate,09/03/23, 33.18 ,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,09/03/23, 29.97 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,10/01/23, 64.51 ,THE HILL COMPANY LTD,Payment Card ,Local Studies Miscellaneous Expenses
Chief Executives Directorate,10/01/23, 71.98 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,10/01/23, 24.58 ,WWW.NISBETS.COM,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,10/01/23, 177.36 ,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Resources Directorate,10/01/23," 1,194.00 ",PURPLEGRIFFON.COM,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,10/02/23, 44.20 ,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/02/23, 80.20 ,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/02/23, 26.25 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/02/23, 26.25 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,10/02/23, 14.00 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,10/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,10/02/23, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,10/02/23, 25.00 ,TICKETSOURCE,Payment Card ,ArtsSalaries Training
Chief Executives Directorate,10/03/23, 1.50 ,POUNDLAND LTD ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/03/23, 30.80 ,MARKS&SPENCER PLC,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/03/23, 42.80 ,ICELAND 786 TWICKENHAM,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,10/03/23, 13.50 ,POUNDLAND LTD ,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,10/03/23, 639.46 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,10/03/23, 129.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Chief Executives Directorate,10/03/23, 500.00 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,10/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,10/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,10/03/23, 79.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,10/03/23, 183.48 ,BRUNEL ENGRAVING ECOM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,10/03/23, 282.40 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,10/03/23, 42.95 ,HEALTH AND CARE,Payment Card ,Information and Projects Travelling expenses
Adult Social Services Directorate,10/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,10/03/23, 2.35 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,10/03/23, 63.72 ,EUROFFICE.CO.UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,10/03/23, 64.08 ,EUROFFICE.CO.UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,10/03/23, 31.56 ,AMZNMKTPLACE,Payment Card ,LearningandEngagement Materials
Adult Social Services Directorate,10/03/23, 147.25 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,11/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,11/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,11/01/23, 23.98 ,AMAZON.CO.UK,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,11/01/23, 89.94 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,11/01/23, 29.56 ,AMAZON.CO.UK ,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,11/01/23, 156.95 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,11/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,11/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,11/01/23, 189.67 ,TRAVELODGE,Payment Card ,CommercialandBusiness Equipment
Adult Social Services Directorate,11/01/23, 24.00 ,AMAZON.CO.UK ,Payment Card ,The Access Project Cleaning
Adult Social Services Directorate,11/01/23, 60.99 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,11/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,11/02/23, 144.21 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,11/02/23, 23.98 ,ZOOM.US ,Payment Card ,MarketingandCommunications Other Third Party Payments
Chief Executives Directorate,11/03/23, 13.65 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,11/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,11/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,11/03/23, 291.28 ,VIKING OFFICE UK LIMIT,Payment Card ,Fm(R) - General Stationery
Environment & Community Services Directorate,11/03/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Engineering Servs - Highways Travelling expenses
Adult Social Services Directorate,11/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,11/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,11/03/23, 377.39 ,HP PRIVATEFLOOR _GBP,Payment Card ,StrategyandPartnerships Consultants Fees
Chief Executives Directorate,12/01/23, 75.20 ,SP DENTS UK,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,12/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,12/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,12/01/23, 9.42 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,12/01/23, 156.70 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 258.00 ,SQ  SHEBANG SECURITY,Payment Card ,Public Halls - Bullen Hall Application maintenance
Housing & Regeneration Directorate,12/01/23, 40.50 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 83.14 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 83.14 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 52.65 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 21.60 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 44.32 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 4.99 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 247.47 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 53.72 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 17.26 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 406.30 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,12/01/23, 17.24 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 35.46 ,AMZNMKTPLACE,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,12/01/23, 90.08 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,12/01/23, 5.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,12/01/23, 0.95 ,SHELL OAK LANE,Payment Card ,Fm(R) - General Food & Consumables
Housing & Regeneration Directorate,12/01/23, 8.21 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,12/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,12/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,12/01/23, 23.98 ,ZOOM.US ,Payment Card ,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,12/01/23, 5.49 ,PRIME VIDEO CHANNELS,Payment Card ,The Access Project Materials
Environment & Community Services Directorate,12/02/23, 21.57 ,AMZNMKTPLACE,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,12/02/23, 12.99 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,12/02/23, 41.06 ,TRAINLINE.COM,Payment Card ,Teddington & Twick Comm Team Travelling expenses
Adult Social Services Directorate,12/02/23, 29.98 ,AMAZON.CO.UK ,Payment Card ,The Access Project Cleaning
Resources Directorate,12/02/23, 498.27 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,12/02/23, 43.69 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,12/03/23, 118.74 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Parks Equipment
Adult Social Services Directorate,12/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,13/01/23, 4.99 ,WWW.THEWORKS.CO.UK,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,13/01/23, 25.99 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,13/01/23, 18.44 ,WWW.SCREWFIX.COM,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,13/01/23, 33.45 ,HOME BARGAINS,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,13/01/23, 19.95 ,AMZNMKTPLACE,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,13/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,13/01/23, 24.99 ,AMZNMKTPLACE,Payment Card ,The Access Project Cleaning
Resources Directorate,13/01/23, 451.40 ,CCL COMPUTERS LTD,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,13/02/23, 71.98 ,VIKING UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,13/02/23, 215.93 ,VIKING UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,13/02/23, 7.00 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Environment & Community Services Directorate,13/02/23, 79.00 ,APPLE.COM/UK,Payment Card ,Sports General Software purchases
Housing & Regeneration Directorate,13/02/23, 514.54 ,VIKING UK,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/02/23, 20.28 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,13/02/23, 32.64 ,RNIB ENTERPRISE,Payment Card ,Information and Projects Equipment
Environment & Community Services Directorate,13/02/23, 71.98 ,VIKING UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,13/02/23, 257.30 ,VIKING UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,13/02/23, 179.94 ,VIKING UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,13/03/23, 94.50 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Parks Equipment
Environment & Community Services Directorate,13/03/23, 302.95 ,CURRYS ONLINE,Payment Card ,Teddington Pool & Fitness Cent Equipment
Housing & Regeneration Directorate,13/03/23, 7.49 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 26.85 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 32.57 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 4.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 7.49 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 150.51 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 63.00 ,STAR PRINT,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,13/03/23, 15.51 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Adult Social Services Directorate,13/03/23, 96.65 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,13/03/23, 230.94 ,VIKING OFFICE UK LIMIT,Payment Card ,DC - Woodville Centre Stationery
Adult Social Services Directorate,13/03/23, 42.00 ,VIVA ACCESS LTD,Payment Card ,Training - Adults Training
Environment & Community Services Directorate,13/03/23, 23.98 ,ZOOM.US ,Payment Card ,MarketingandCommunications Other Third Party Payments
Environment & Community Services Directorate,13/03/23, 19.97 ,WHSMITH.CO.UK,Payment Card ,ExhibitionsandCollections Materials
Adult Social Services Directorate,13/03/23, 26.89 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Cleaning
Chief Executives Directorate,14/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,14/01/23, 16.67 ,FASTHOSTS,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,14/01/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Engineering Servs - Highways Travelling expenses
Adult Social Services Directorate,14/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,14/02/23, 10.30 ,STAR PRINT,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,14/02/23, 89.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Chief Executives Directorate,14/02/23, 480.00 ,SLI DO,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,14/02/23, 268.02 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,14/02/23, 30.99 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,14/02/23, 33.94 ,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,14/02/23, 199.12 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Resources Directorate,14/02/23, 446.60 ,CCL COMPUTERS LTD,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,14/03/23, 21.85 ,POST OFFICE COUNTER,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,14/03/23, 394.72 ,EUROFFICE.CO.UK,Payment Card ,Libraries General Stationery
Chief Executives Directorate,14/03/23, 74.46 ,AMZNMKTPLACE,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,14/03/23, 8.99 ,SCREWFIX DIR LTD,Payment Card ,Pools On The Park Equipment
Environment & Community Services Directorate,14/03/23, 75.99 ,WWW.SCREWFIX.COM,Payment Card ,Pools On The Park Equipment
Housing & Regeneration Directorate,14/03/23, 62.94 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,14/03/23, 3.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Fm(R) - General Stationery
Housing & Regeneration Directorate,14/03/23, 97.56 ,TRAVIS PERKINS,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,14/03/23, 17.50 ,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Resources Directorate,14/03/23, 44.45 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,14/03/23, 44.55 ,SAINSBURYS.CO.UK,Payment Card ,Arts Infrastructure Food & Consumables
Environment & Community Services Directorate,14/03/23, 44.55 ,SAINSBURYS.CO.UK,Payment Card ,LearningandEngagement Materials
Housing & Regeneration Directorate,15/01/23, 42.00 ,AMAZON.CO.UK ,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,15/01/23, 65.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,15/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,15/01/23, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,15/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,15/01/23, 4.00 ,LINKTREE  LINKTREE,Payment Card ,MarketingandCommunications Other Third Party Payments
Resources Directorate,15/01/23, 139.99 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,15/01/23, 20.82 ,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,15/02/23, 98.72 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Environment & Community Services Directorate,15/02/23, 156.96 ,AMZNMKTPLACE,Payment Card ,Libraries General Stationery
Housing & Regeneration Directorate,15/02/23," 1,104.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,15/02/23, 12.81 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,15/02/23, 33.71 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,15/02/23, 29.64 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,15/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,15/02/23, 23.99 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Equipment
Housing & Regeneration Directorate,15/02/23, 184.97 ,AMZNBUSINESS ,Payment Card ,Public Halls - York House Hall Equipment
Housing & Regeneration Directorate,15/02/23, 11.68 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,15/02/23, 43.65 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,15/02/23, 95.94 ,HEALTH AND CARE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,15/02/23, 43.72 ,RNIB ENTERPRISE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,15/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,15/02/23, 99.48 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,ExhibitionsandCollections Materials
Environment & Community Services Directorate,15/02/23, 314.66 ,TRAINLINE,Payment Card ,ArtsSalaries Training
Environment & Community Services Directorate,15/02/23, 4.00 ,LINKTREE  LINKTREE,Payment Card ,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,15/02/23, 5.99 ,AMAZON.CO.UK ,Payment Card ,The Access Project Materials
Adult Social Services Directorate,15/03/23, 39.99 ,AMAZON.CO.UK ,Payment Card ,RRR - Team Hardware purchases
Environment & Community Services Directorate,15/03/23, 12.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Environment & Community Services Directorate,15/03/23, 31.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Chief Executives Directorate,15/03/23, 700.00 ,FACEBK ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,15/03/23, 15.05 ,SP FRED ALDOUS,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,15/03/23, 31.41 ,AMAZON.CO.UK ,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,15/03/23, 30.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Parks Equipment
Housing & Regeneration Directorate,15/03/23, 15.77 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,15/03/23, 26.25 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,15/03/23, 33.96 ,AMZNMKTPLACE,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Environment & Community Services Directorate,15/03/23, 47.00 ,OYSTER ONLINE,Payment Card ,ECS Directorate Travelling expenses
Adult Social Services Directorate,15/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,15/03/23, 13.99 ,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Housing & Regeneration Directorate,16/01/23, 861.86 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
