Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Environment,Internal Postal Services,Liberty Printers,"1,084.06"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,093.55"
Environment,Highways Maintenance,May Gurney Limited,"1,095.25"
Environment,Highway Materials,Proteus Equipment Ltd,"1,098.20"
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,098.59"
Environment,Vehicular Crossing,F M Conway Limited,"1,099.68"
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,"1,104.00"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,116.00"
Finance and Corporate Services,Exhibition Equipment,Momart Limited,"1,117.50"
Environment,Property Main-Progam,Stonewest Ltd,"1,118.19"
Education Children's & Cultural Services,Teaching Materials,Service Point UK Ltd,"1,129.99"
Adult and Community Services,Home Care,United Response,"1,133.12"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,137.00"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Brought Professional,Richmond Citizens Advice,"1,155.00"
Adult and Community Services,Home Care,United Response,"1,155.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,162.00"
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,169.10"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,172.00"
Education Children's & Cultural Services,Section 17,Mrs Joy Whitmarsh,"1,174.50"
Adult and Community Services,Residential Care,The Providence Project Ltd,"1,178.57"
Adult and Community Services,Brought Professional,Thinking Works,"1,180.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,183.02"
Adult and Community Services,Home Care,United Response,"1,184.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,187.30"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,188.00"
Education Children's & Cultural Services,Nursery Budget Share,Kidsunlimited Ltd Fees,"1,189.50"
Adult and Community Services,Home Care,Cantraybridge College,"1,198.30"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Solution Focused People Ltd,"1,200.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"1,205.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,222.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,228.94"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,230.00"
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,"1,240.54"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,"1,244.00"
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"1,244.00"
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,247.72"
Adult and Community Services,Transport Contract,Age UK Richmond upon Thames,"1,250.00"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,250.00"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,250.00"
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,"1,254.89"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,264.06"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,264.50"
Environment,Vehicular Crossing,F M Conway Limited,"1,267.33"
Education Children's & Cultural Services,Leaving Care,Astons,"1,271.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,281.25"
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd,"1,300.50"
Environment,Water Rates,Thames Water Utilities Limited,"1,306.31"
Education Children's & Cultural Services,Section 17,Mrs Joy Whitmarsh,"1,308.00"
Adult and Community Services,External Printing,RNIB Services Ltd,"1,312.00"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Environment,Other Materials,Harrington & Jessup Ltd T/A The,"1,360.33"
Finance and Corporate Services,Exhibition Equipment,Crafts Council,"1,370.00"
Environment,Highways Maintenance,F M Conway Limited,"1,374.63"
Environment,Grounds Maint-Paths,Kingston Garden Services,"1,375.00"
Environment,Property Maint - Oth,ATG Access Ltd,"1,380.40"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"1,393.50"
Adult and Community Services,Employee Training,Buz Loveday T/A Dementia Trainers,"1,400.00"
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,"1,400.00"
Adult and Community Services,Home Care,United Response,"1,406.00"
Environment,Traffic & Pedestrian,MACS Automated Bollard Systems,"1,412.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Julia's Montessori Nursery,"1,430.00"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"1,438.00"
Environment,Window Cleaning,K & A Construction,"1,440.00"
Education Children's & Cultural Services,External Consultants,BLUEFLAMINGO,"1,445.00"
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,463.00"
Adult and Community Services,Home Care,United Response,"1,469.25"
Adult and Community Services,Day Care,Richmond Music Trust,"1,472.00"
Environment,Highways Maintenance,F M Conway Limited,"1,485.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,495.21"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,498.00"
Finance and Corporate Services,External Consultants,Curious Company,"1,500.00"
Finance and Corporate Services,Publicity Expenses,Dusted Group Ltd,"1,500.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,505.72"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,520.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,533.73"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,537.50"
Environment,Other IT,STM Environmental Ltd,"1,545.09"
Environment,Highways Maintenance,May Gurney Limited,"1,551.27"
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,560.00"
Finance and Corporate Services,Brought Professional,Rachel Craddock,"1,560.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,566.16"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"1,566.85"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,Employee Training External,Cygnet Business Development Ltd,"1,600.00"
Environment,Furniture & Equipment,Broxap Limited,"1,618.72"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,620.00"
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,621.57"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"1,645.86"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,649.85"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00"
Adult and Community Services,Home Care,United Response,"1,662.50"
Adult and Community Services,Home Care,United Response,"1,662.50"
Environment,External Printing,Colourzone Offset,"1,664.00"
Finance and Corporate Services,External Consultants,Katy Louise Pearce,"1,680.00"
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,682.50"
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"1,684.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,692.00"
Environment,Non Central Phones,Virgin Media Payments Ltd,"1,700.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Home Care,United Response,"1,706.25"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Highways Maintenance,F M Conway Limited,"1,719.23"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"1,757.79"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Finance and Corporate Services,Software Licences,Info Technology Supply Ltd,"1,769.83"
Environment,Vehicular Crossing,F M Conway Limited,"1,770.24"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,799.99"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,Brought Professional,Rachel Craddock,"1,820.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"1,837.80"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,929.75"
Adult and Community Services,Home Care,United Response,"1,960.00"
Adult and Community Services,Day Care,Reading Borough Council,"1,960.32"
Adult and Community Services,Home Care,United Response,"1,968.75"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,982.13"
Environment,Junior Citizens,HAMPTON WICK ROYAL CRICKET CLUB,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Environment,Subscriptions,London Parks and,"2,000.00"
Adult and Community Services,IDVA (Domestic Violence case workers),Richmond Team Ministry,"2,000.00"
Adult and Community Services,Residential Care,The Sanctum Personal Development Lt,"2,000.00"
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,016.80"
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"2,029.25"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,040.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,048.46"
Environment,Pay to Other Lo Auth,City Of London,"2,071.42"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,096.17"
Adult and Community Services,Agency Staff,Nadine Hassler,"2,100.00"
Adult and Community Services,Home Care,United Response,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,110.00"
Adult and Community Services,Home Care,United Response,"2,143.75"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,153.52"
Environment,Grounds Maint-Paths,A & M Fencing Company  Limited,"2,156.00"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"2,164.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Home Care,United Response,"2,174.38"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,200.26"
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"2,210.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Sutton,"2,230.67"
Adult and Community Services,Home Care,United Response,"2,240.00"
Adult and Community Services,Other PH Contracts,David Tchilingirian,"2,250.00"
Environment,Street Lighting 3/4,May Gurney Limited,"2,272.75"
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"2,280.00"
Adult and Community Services,Expenses Permit Fees,currys online,"2,297.00"
Finance and Corporate Services,Brought Professional,Orleans House Gallery,"2,300.00"
Environment,Catering Supplies,Plum Duff,"2,314.80"
Environment,Resurfacing and Pat,F M Conway Limited,"2,335.47"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,Home Care,United Response,"2,358.12"
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"2,380.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,400.00"
Environment,Minor Contract Payment,Kent County Council (Laser),"2,400.00"
Environment,Salaries,Continental Landscapes Ltd,"2,408.00"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,419.67"
Education Children's & Cultural Services,Property Maint - Add,Cordell Engineering Limited,"2,420.00"
Environment,Furniture & Equipment,SPHERE PROFESSIONAL UK LTD,"2,431.20"
Finance and Corporate Services,Brought Professional,Mary Herbert,"2,450.00"
Education Children's & Cultural Services,External Consultants,3C Environmental Technology Ltd,"2,464.00"
Adult and Community Services,Home Care,United Response,"2,485.00"
Adult and Community Services,Home Care,United Response,"2,496.73"
Education Children's & Cultural Services,External Consultants,Validus LM Limited,"2,504.44"
Adult and Community Services,Home Care,United Response,"2,607.50"
Environment,Resurfacing and Pat,F M Conway Limited,"2,607.91"
Environment,Resurfacing and Pat,F M Conway Limited,"2,621.39"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"2,635.00"
Environment,Vehicle Workshop,Fuchs Lubricants (UK) plc,"2,670.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,675.66"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,680.02"
Adult and Community Services,Agency Staff,Venn Group Ltd,"2,684.66"
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,700.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,704.59"
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"2,730.00"
Environment,External Printing,Impress Print Services,"2,748.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"2,750.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85"
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67"
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,785.03"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,800.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,800.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,800.00"
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"2,812.50"
Education Children's & Cultural Services,Property Maintenance,Divisions Operable Wall Systems Ltd,"2,878.50"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,886.38"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,886.38"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,886.89"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Brought Professional,Relate,"2,925.00"
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00"
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,970.00"
Education Children's & Cultural Services,Employee Recruitment,Speech Centre,"2,980.00"
Environment,Employee Training External,BRITISH RED CROSS SOCIETY,"3,000.00"
Environment,Property Main-Progam,Knight Frank LLP,"3,000.00"
Adult and Community Services,External Consultants,Nadine Hassler,"3,000.00"
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"3,000.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,000.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,010.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,010.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,010.00"
Environment,Property Main-Progam,Whitepack Network Services,"3,028.63"
Environment,Furniture & Equipment,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"3,080.00"
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,150.00"
Adult and Community Services,Other PH Contracts,NHS Richmond CCG,"3,237.90"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,239.42"
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,250.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,290.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,342.90"
Environment,Furniture & Equipment,John Hanlon & Company Ltd,"3,400.00"
Finance and Corporate Services,Publicity Expenses,The Reading Agency,"3,401.35"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,420.00"
Adult and Community Services,Security,Videcom Security Limited,"3,442.49"
Environment,Street Lighting 3/4,May Gurney Limited,"3,481.86"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,506.19"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,519.60"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,560.15"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,614.18"
Environment,Subscriptions,Bruel & Kjaer UK Ltd,"3,637.00"
Environment,Furniture & Equipment,John Hanlon & Company Ltd,"3,680.00"
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"3,726.00"
Environment,Legal Fees,Valuation Office Agency,"3,734.20"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,740.28"
Adult and Community Services,Security,Videcom Security Limited,"3,742.00"
Education Children's & Cultural Services,Furniture & Equipment,Charlton Park Academy,"3,816.50"
Environment,Highways Maintenance,F M Conway Limited,"3,828.97"
Adult and Community Services,Grants Volunt Orgs,Croydon Council,"3,895.25"
Environment,Project Expenses,May Gurney Limited,"3,912.50"
Environment,Furniture & Equipment,Egbert H. Taylor & Company Ltd,"3,920.00"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"3,946.25"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"3,985.71"
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"4,026.32"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.52"
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"4,207.14"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Alcohol LES,NHS Richmond CCG,"4,313.65"
Education Children's & Cultural Services,London Grid Contract,CACI Limited,"4,317.88"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,340.56"
Education Children's & Cultural Services,Independent Schools,Ewell Castle School,"4,345.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,435.00"
Education Children's & Cultural Services,Independent Schools,Scope,"4,485.00"
Environment,Agency Staff,Wild Future Outdoors Ltd,"4,512.66"
Adult and Community Services,External Consultants,Peter Yuen,"4,550.00"
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96"
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"4,596.68"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,611.29"
Environment,Project Expenses,May Gurney Limited,"4,677.86"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,749.73"
Adult and Community Services,Independent Foster,The Well House,"4,766.25"
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"4,776.80"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70"
Environment,Miscellaneous Expense,Teddington Business Community,"4,800.00"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,826.31"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.54"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29"
Adult and Community Services,Grants Volunt Orgs,THE RICHMOND SOCIETY,"5,000.00"
Environment,Highways Maintenance,F M Conway Limited,"5,076.61"
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"5,110.00"
Environment,Minor Contract Payment,Guy's and St Thomas' NHS,"5,110.97"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"5,165.00"
Education Children's & Cultural Services,Miscellaneous Expense,AVL Consultancy Limited,"5,199.10"
Environment,Court Expenses,City Of London,"5,285.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering Ltd,"5,307.51"
Finance and Corporate Services,CRB Checks,Royal Borough Of Kingston,"5,324.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67"
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67"
Environment,Agency Staff,Summers-Inman LLP,"5,500.00"
Adult and Community Services,Day Care,Imagine,"5,515.33"
Environment,Street Lighting 3/4,Power Data Associates Ltd,"5,850.00"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12"
Environment,Parking Equipment,Nagels (UK) Limited,"5,934.00"
Education Children's & Cultural Services,Independent Schools,Abigail C Floe,"5,940.00"
Education Children's & Cultural Services,GG Family Learn SFA,U-Explore Ltd,"5,970.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,000.00"
Finance and Corporate Services,External Consultants,Orleans House Gallery,"6,160.00"
Adult and Community Services,Supported Living,Walsingham,"6,247.16"
Environment,Project Expenses,Richmond Chamber of Commerce,"6,250.00"
Environment,Resurfacing and Pat,F M Conway Limited,"6,314.72"
Education Children's & Cultural Services,Independent Schools,Penn School,"6,345.66"
Adult and Community Services,Other PH Contracts,NHS Richmond CCG,"6,372.80"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,400.00"
Environment,Highways Maintenance,F M Conway Limited,"6,498.86"
Education Children's & Cultural Services,Independent Schools,Penn School,"6,586.66"
Education Children's & Cultural Services,Independent Schools,Penn School,"6,586.66"
Environment,Agency Staff,Somerville UK Ltd,"6,600.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"6,650.00"
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66"
Finance and Corporate Services,Software Licences,Modern Mindset Ltd,"6,670.00"
Environment,Resurfacing and Pat,F M Conway Limited,"6,702.65"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"6,849.00"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"6,849.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,958.90"
Environment,Resurfacing and Pat,F M Conway Limited,"6,992.51"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69"
Environment,External Printing,Aston Colour Press Ltd.,"7,122.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,144.80"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,224.90"
Environment,Agency Staff,Synergy CPC LLP,"7,315.00"
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33"
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.34"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,403.70"
Environment,Highways Maintenance,F M Conway Limited,"7,500.00"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50"
Adult and Community Services,Supported Living,Stonham,"7,626.50"
Adult and Community Services,Supported Living,Stonham,"7,626.50"
