Directorate,Type of expenditure,Supplier,�
Environment,Highway Salt,Salt Union Ltd,"4,288.38"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,277.10"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"4,275.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,274.94"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,274.94"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"4,255.24"
Education Children's & Cultural Services,Furniture & Equipmen,Kids,"4,220.00"
Environment,Vehicle Hire,R M MEARS LTD,"4,200.00"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"4,189.43"
Education Children's & Cultural Services,Furniture & Equipmen,Write-Trak,"4,174.40"
Education Children's & Cultural Services,Publicity Expenses,Primary Times,"4,130.00"
Education Children's & Cultural Services,Teaching Materials,Signs for Success Ltd,"4,101.98"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"4,062.50"
Adult and Community Services,Miscellaneous Expenses,Ashton Lodge Limited,"3,985.71"
Environment,Grounds Maintenance,Earth Anchors Ltd,"3,983.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,975.00"
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"3,875.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"3,861.24"
Adult and Community Services,Miscellaneous Expenses,Ashton Lodge Limited,"3,857.14"
Environment,Furniture & Equipmen,Groundserv,"3,853.65"
Education Children's & Cultural Services,Grants Comm Groups,Three Wings Trust,"3,850.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,827.10"
Environment,Reactive Maint (DSO),L. B. Hammersmith & Fulham,"3,814.72"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Environment,Legal Fees,Mr Daniel Kolinsky,"3,800.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,789.35"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,789.35"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Education Children's & Cultural Services,Independent Sch >16,St James Independent School,"3,766.75"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"3,760.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,752.10"
Adult and Community Services,Residential Care,Scope,"3,751.00"
Adult and Community Services,Residential Care,Scope,"3,751.00"
Adult and Community Services,Residential Care,Scope,"3,751.00"
Adult and Community Services,Residential Care,Scope,"3,751.00"
Adult and Community Services,Grants Comm Groups,Middlesex Association For The Blind,"3,750.00"
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"3,750.00"
Education Children's & Cultural Services,Respite Care,Norwood Ravenswood Services Ltd,"3,735.00"
Adult and Community Services,Supported Living,Lifeways,"3,696.56"
Adult and Community Services,Home Care,Mears,"3,691.66"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Environment,Careline Alarms,Tunstall Telecom Limited,"3,689.28"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,681.60"
Adult and Community Services,Residential Care,Scope,"3,630.00"
Adult and Community Services,Residential Care,Scope,"3,630.00"
Adult and Community Services,Residential Care,Scope,"3,630.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"3,612.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"3,612.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,605.00"
Adult and Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult and Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,589.75"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Adult and Community Services,Supported Living,Ashington House Limited,"3,570.60"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,551.12"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Environment,External Printing,Liberty Services,"3,530.00"
Finance and Corporate Services,Employee Training Ex,Learning Pool Ltd,"3,500.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,488.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,474.78"
Environment,property Maintenance,K & A Construction,"3,460.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,454.17"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,449.99"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,436.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,434.45"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,422.93"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,422.93"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,422.93"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,422.93"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,422.93"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,422.64"
Adult and Community Services,Home Care,Mears,"3,415.46"
Adult and Community Services,Home Care,Mears,"3,408.55"
Adult and Community Services,Respite Care,CRNH LTD,"3,393.90"
Environment,Agency Staff,Validus Management Ltd,"3,389.85"
Adult and Community Services,Residential Care,Scope,"3,388.00"
Environment,Traffic Studies,Count On Us,"3,360.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult and Community Services,Home Care,Medacs Homecare,"3,343.29"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"3,341.50"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,332.00"
Adult and Community Services,Residential Care,Orione Care,"3,314.28"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,312.51"
Adult and Community Services,Home Care,Mears,"3,304.98"
Education Children's & Cultural Services,Legal Fees,Legal Fees,"3,302.14"
Environment,Energy - Gas,Kent County Council(Kcs),"3,290.36"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,261.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,261.73"
Adult and Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"3,254.02"
Adult and Community Services,Grants Comm Groups,Alzheimer's Society,"3,250.00"
Environment,property Maintenance,K & A Construction,"3,240.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,228.12"
Environment,Software Licences,Videcom Security Limited,"3,222.44"
Adult and Community Services,Respite Care,CHD (Care Homes) Ltd.,"3,214.29"
Adult and Community Services,Home Care,Medacs Homecare,"3,212.17"
Environment,Fixtures & Fittings,WaterCoolersDirect.com Ltd,"3,210.00"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"3,170.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,152.95"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,151.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,124.84"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Furniture & Equipmen,Reading Borough Council,"3,100.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"3,093.67"
Adult and Community Services,Supported Living,Elizabeth Fitzroy Support,"3,091.68"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"3,077.04"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,047.73"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,045.89"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Grants Comm Groups,Richmond Mencap Limited,"3,028.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,027.60"
Environment,Security,Videcom Security Limited,"3,027.49"
Finance and Corporate Services,Stationery & Office,Probrand Ltd,"3,027.44"
Adult and Community Services,Home Care,Enara Community Care,"3,026.89"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,024.88"
Environment,Software Development,Sypol Limited,"3,024.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,023.97"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,014.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,010.07"
Adult and Community Services,Grants Volunt Orgs,Spear,"3,000.00"
Environment,Legal Fees,Mr Daniel Kolinsky,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Merry Gold Montessori School,"3,000.00"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"3,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"2,992.13"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,Miscellaneous Expenses,Croydon Primary Care Trust,"2,969.38"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,950.29"
Environment,Community Initiative,Barnes Community Association,"2,950.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,939.81"
Adult and Community Services,Home Care,Enara Community Care,"2,931.21"
Environment,Stationery & Office,Office Depot UK Limited,"2,928.00"
Adult and Community Services,External Printing,Richmond Carers Centre,"2,911.20"
Adult and Community Services,Residential Care,Corbenic Camphill Community,"2,907.40"
Education Children's & Cultural Services,Independent Schools,Canbury School,"2,883.24"
Environment,Food Sampling,Cardinus Ltd,"2,882.92"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,867.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,867.80"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"2,867.42"
Adult and Community Services,Residential Care,Rnid,"2,808.53"
Adult and Community Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"2,797.50"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,720.37"
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,"2,720.00"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,712.30"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,707.42"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,704.92"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,688.35"
Environment,Miscellaneous Expenses,The Teddington Society,"2,687.50"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,684.76"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE T/A,"2,683.71"
Adult and Community Services,Nursing Care,Life Style Care PLC,"2,681.74"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,674.09"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,672.50"
Adult and Community Services,Residential Care,Laurels Residential Homes Ltd,"2,652.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,611.81"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,602.35"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,599.61"
Adult and Community Services,Nursing Care,The Conifers Healthcare Ltd,"2,597.26"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,582.71"
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"2,568.00"
Environment,Miscellaneous Expenses,Wagstaff Bros Limited T/A,"2,564.70"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,524.95"
Education Children's & Cultural Services,Miscellaneous Expenses,Darell Primary Sch,"2,500.20"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"2,500.00"
Adult and Community Services,Respite Care,Vitalise,"2,490.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,486.96"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,485.71"
Environment,Software Development,Pitney Bowes Mapinfo Limited,"2,481.39"
Adult and Community Services,Home Care,Enara Community Care,"2,469.20"
Adult and Community Services,Home Care,Enara Community Care,"2,469.20"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,455.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,450.00"
Environment,External Printing,Aston Colour Press Ltd.,"2,430.00"
Adult and Community Services,Residential Care,CRNH LTD,"2,424.21"
Adult and Community Services,Furniture & Equipmen,G D Security Systems Ltd,"2,420.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"2,411.00"
Adult and Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,405.31"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,400.41"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,393.50"
Education Children's & Cultural Services,Independent Sch >16,More House School,"2,376.70"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,363.82"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,360.05"
Adult and Community Services,Richmond Independent,The Rowan Organisation,"2,356.80"
Finance and Corporate Services,Legal Fees,London Borough Of Harrow,"2,352.99"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,344.98"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,344.39"
Adult and Community Services,Re-ablement,Medacs Homecare,"2,320.53"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,316.44"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,310.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,310.00"
Education Children's & Cultural Services,Transfers to Schools,Richmond upon Thames College,"2,309.02"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,302.18"
Environment,Vehicle Hire,R M MEARS LTD,"2,300.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,298.97"
Adult and Community Services,Re-ablement,Medacs Homecare,"2,289.57"
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,"2,279.68"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,271.92"
Education Children's & Cultural Services,Section 17,South West London & St. Georges,"2,270.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,262.77"
Finance and Corporate Services,Legal Fees,11 KBW Limited,"2,262.75"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,252.91"
Adult and Community Services,Nursing Care,CHD(Care Homes) Ltd,"2,250.15"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,244.88"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,242.33"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,240.55"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,239.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,239.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,237.04"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,233.51"
Education Children's & Cultural Services,Independent Schools,ST MICHAEL STEINER SCHOOL,"2,233.00"
Education Children's & Cultural Services,Independent Schools,Sacred Heart Kindergarten,"2,233.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"2,227.57"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"2,227.57"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,220.49"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,219.46"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"2,216.97"
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult and Community Services,Residential Care,Surrey Rest Homes Ltd,"2,214.29"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,212.91"
Finance and Corporate Services,Legal Fees,Miss Estelle Dehon,"2,200.00"
Education Children's & Cultural Services,Property Maintenance,Initial Washrooms Solutions,"2,196.36"
Environment,Stationery & Office,Office Depot UK Limited,"2,196.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,186.60"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,183.68"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,176.64"
Environment,Minor Contract Payment,City Of Westminster,"2,175.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,158.48"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,154.50"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Court Expenses,City Of London,"2,120.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"2,110.93"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,104.01"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,104.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,100.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,090.87"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,080.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"2,078.13"
Adult and Community Services,Re-ablement,Medacs Homecare,"2,069.13"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,065.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,061.75"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Education Children's & Cultural Services,Teaching Materialsls,Signs for Success Ltd,"2,050.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,050.00"
Adult and Community Services,Residential Care,EnhanceAble,"2,045.28"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Miscellaneous Expenses,City Of Westminster,"2,030.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,012.53"
Environment,Nature Conservation,London Wildlife Trust,"2,000.00"
Education Children's & Cultural Services,Subscriptions,L. B. Hammersmith & Fulham,"2,000.00"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"2,000.00"
Education Children's & Cultural Services,Library Books,DANDY BOOKSELLERS LTD,"2,000.00"
Environment,Agency Staff,CEN Consulting Ltd,"2,000.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,993.04"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,989.53"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Education Children's & Cultural Services,Catering Supplies,Sainsbury's Business Direct,"1,950.00"
Finance and Corporate Services,Legal Fees,Deok-Joo Rhee,"1,940.00"
Finance and Corporate Services,Legal Fees,11 KBW Limited,"1,940.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,938.13"
Finance and Corporate Services,Local Flood Defence,Environment Agency (Thames Region),"1,933.00"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,928.57"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,924.35"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Catering Supplies,WBK Limited,"1,896.53"
Adult and Community Services,Nursing Care,Elizabeth Anne Nursing Home,"1,884.36"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,879.63"
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,"1,876.00"
Education Children's & Cultural Services,Agency Supply Teacher,ONE TIME,"1,870.00"
Environment,Internal Workshop,Mercury Motors Ltd,"1,866.98"
Environment,Court Expenses,City Of London,"1,860.00"
Finance and Corporate Services,Attack on Fraud,Tameside Metropolitian Borough,"1,851.89"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,849.90"
Education Children's & Cultural Services,Legal Fees,Dutton Gregory LLP,"1,849.81"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,841.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,840.25"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,829.03"
Adult and Community Services,Software Development,Pitney Bowes Mapinfo Limited,"1,804.65"
Adult and Community Services,Grants Comm Groups,Ethnic Minorities Advocacy Group,"1,800.00"
Adult and Community Services,Community Safety,Concateno UK Ltd,"1,800.00"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"1,800.00"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"1,790.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,788.91"
Environment,Agency Staff,Huntley Cartwright,"1,785.00"
Environment,Security,ADI Gardiner Ltd,"1,781.75"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,778.89"
Education Children's & Cultural Services,Furniture & Equipmen,Info Exchange Ltd,"1,760.00"
Education Children's & Cultural Services,Furniture & Equipmen,Info Exchange Ltd,"1,760.00"
Education Children's & Cultural Services,Furniture & Equipmen,Probrand Ltd,"1,754.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,747.82"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,743.54"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,739.03"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,737.50"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,736.84"
Environment,Grounds Maint-Play,Kompan Ltd,"1,725.00"
Environment,Project Expenses,IDA Independent Data Analysis Ltd,"1,720.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,719.39"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,713.25"
Education Children's & Cultural Services,Computer Maintenance,Axiell Ltd,"1,703.94"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,701.33"
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,"1,701.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Education Children's & Cultural Services,Agency Supply Teache,ONE TIME,"1,700.00"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"1,683.50"
Education Children's & Cultural Services,External Premises HC,Lensbury Limited,"1,683.33"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"1,682.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,674.38"
Education Children's & Cultural Services,NVQ assessment,The Childcare Company Ltd,"1,674.32"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,662.16"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"1,662.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,647.03"
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,643.00"
Adult and Community Services,Rent rebates for B&B, The Firs Lodge,"1,631.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,614.76"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.24"
Education Children's & Cultural Services,Publicity Expenses,BAAF,"1,604.00"
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,"1,600.00"
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,"1,600.00"
Environment,Services Professional Fees  Legal Fees,hm revenue&customs stamp,"1,592.99"
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,"1,578.08"
Adult and Community Services,External Consultants,S1R1PEN Limited,"1,575.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"1,575.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,570.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,568.76"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,565.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,564.84"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,561.94"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,551.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,544.40"
Education Children's & Cultural Services,property Maintenance,SKY ELECTRICAL LTD,"1,540.07"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,534.81"
Education Children's & Cultural Services,Transfers to Schools,Richmond upon Thames College,"1,531.48"
Environment,Internal Workshop,Challenger Commercial Vehicle,"1,530.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,528.44"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"1,515.46"
Adult and Community Services,Home Care,Medacs Homecare,"1,513.18"
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,"1,507.50"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,504.32"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,504.00"
Environment,Computer Maintenance,MVA Consultancy Ltd,"1,500.00"
Environment,ALG/TEC Car parking,City Of London,"1,500.00"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"1,495.84"
Education Children's & Cultural Services,Software Licences,Atomwide Ltd,"1,470.00"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,457.14"
Education Children's & Cultural Services,Leaving Care,Astons,"1,444.50"
