DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,13/11/2020, 622.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 693.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 878.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 525.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 826.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 3,453.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 918.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 637.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,734.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,122.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 639.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 888.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,016.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,875.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 891.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,058.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,13/11/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,13/11/2020, 810.00 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Resources Directorate,16/11/2020, 620.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020," 1,182.86 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 881.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020," 1,061.55 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020," 1,297.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020," 1,374.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 634.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 715.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 846.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 550.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 841.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 592.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2020, 614.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,16/11/2020, 840.00 ,REDACTED PERSONAL DATA,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,17/11/2020," 6,168.62 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,17/11/2020, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Housing & Regeneration Directorate,18/11/2020," 1,622.46 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,18/11/2020," 2,500.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,20/11/2020," 1,267.23 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,559.97 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 875.83 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 2,489.69 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 506.31 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 4,185.09 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 728.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,066.48 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,787.45 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,013.83 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,222.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 3,339.84 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,939.27 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 983.82 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 3,123.47 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,307.40 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 3,906.43 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,206.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,922.79 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 2,574.24 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 7,295.14 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 670.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 9,994.05 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 694.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 969.68 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 1,049.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 992.79 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 3,783.46 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 879.02 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,943.70 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 2,468.57 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 526.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 5,057.24 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,975.68 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,206.98 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,251.13 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 550.65 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 719.06 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 5,928.92 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 956.88 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,317.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,107.15 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020," 3,931.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,649.30 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,078.83 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,152.77 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 769.59 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 749.94 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 876.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,492.13 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,374.37 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 8,337.31 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 986.47 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 668.27 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,265.90 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 579.92 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,091.65 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 501.94 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 3,778.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,553.20 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,707.06 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,710.93 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 776.20 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,017.17 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,328.09 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 729.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 4,070.11 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,482.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,135.70 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,427.26 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,488.57 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,324.33 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,189.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 559.64 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,679.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 877.06 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,843.74 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20/11/2020, 746.00 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,060.43 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 1,420.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 4,689.81 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020," 2,276.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 509.36 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,046.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,122.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 664.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,163.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,078.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,526.89 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,355.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,680.49 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,834.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 816.31 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,20/11/2020, 722.47 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,376.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 741.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 668.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,099.92 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 839.79 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 518.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,301.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,210.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 584.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,209.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 726.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,245.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,010.21 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 778.36 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,602.23 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,091.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 674.42 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,681.27 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,345.23 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,217.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,029.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,947.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 7,148.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 4,306.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 658.94 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 702.03 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,501.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 5,455.69 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 597.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,365.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,490.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,042.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,450.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 533.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 6,016.26 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 572.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 544.22 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 711.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,723.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,618.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 4,517.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,229.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,643.87 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,282.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,192.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 925.61 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 707.82 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,037.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,526.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,076.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 674.91 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 789.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 603.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,788.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,167.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,647.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,306.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 739.83 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 505.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 8,613.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 935.44 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 4,517.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 632.31 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 711.26 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,506.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 3,768.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 868.39 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,832.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 680.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,118.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 2,057.73 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,229.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 515.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020," 1,075.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,20/11/2020, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,20/11/2020, 569.84 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 818.41 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 675.25 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020," 1,371.67 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 817.66 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 714.53 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 571.02 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020," 1,048.99 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 581.03 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020," 1,446.04 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 980.40 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 548.80 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 644.58 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 506.66 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 746.09 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 525.24 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 527.26 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 563.61 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 544.77 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 519.70 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 578.43 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 600.65 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 563.57 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 697.71 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 593.24 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020," 1,015.60 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 929.39 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,20/11/2020, 628.35 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
