Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,"1,728.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"1,705.00",Invoice
Environment,Bulk Bins,Egbert H. Taylor & Company Ltd,"1,700.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,"1,692.84",Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,659.75",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,632.24",Invoice
Finance and Corporate Services,Expenses Miscellaneous Other,hmcourts-service.g,"1,611.00",Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,607.85",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,600.00",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"1,599.50",Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,"1,595.83",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,587.39",Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,"1,563.29",Invoice
Environment,Premises Security,Harlequin Football Club Limited,"1,561.00",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,547.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,543.00",Invoice
Environment,Staff Advertising,Penna PLC,"1,535.00",Invoice
Environment,Staff Advertising,Penna PLC,"1,535.00",Invoice
Environment,Staff Advertising,Penna PLC,"1,535.00",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"1,534.00",Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,"1,530.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,529.07",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,518.66",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,518.00",Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,"1,515.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,508.23",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"1,500.00",Invoice
Adult and Community Services,External Consultants,Stephen Down,"1,500.00",Invoice
Adult and Community Services,Home Care,United Response,"1,491.88",Invoice
Adult and Community Services,Employee Training External,QA Ltd,"1,491.75",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"1,485.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,467.08",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Mencap Limited,"1,448.50",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Mencap Limited,"1,448.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,445.06",Invoice
Finance and Corporate Services,External Consultants,Kazzum Arts Project Ltd,"1,445.00",Invoice
Environment,Expenses Training : Development Costs,brightonsch,"1,428.64",Pcard
Environment,Internal Postal Services Charges,royal mail group,"1,418.06",Pcard
Adult and Community Services,Agency Staff,Julie Houghton,"1,411.52",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,395.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,384.60",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,383.12",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,379.67",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,370.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,350.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,320.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,307.66",Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,"1,307.50",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"1,307.02",Invoice
Finance and Corporate Services,Employee Training External,Brockbank McGill Associates,"1,300.00",Invoice
Adult and Community Services,Employee Training External,Brockbank McGill Associates,"1,300.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Grounds Management Ltd,"1,250.00",Invoice
Adult and Community Services,Agency Staff,Paula Parke,"1,250.00",Invoice
Adult and Community Services,Home Care,T C Care Ltd,"1,244.13",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,242.00",Invoice
Environment,Legal Fees,Sharpe Pritchard,"1,238.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,235.40",Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,"1,234.17",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,230.00",Invoice
Environment,External Printing,R C Jennings T/A Adam Studios,"1,210.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,198.75",Invoice
Adult and Community Services,Furniture & Equipment,Nisbets Plc,"1,194.99",Invoice
Finance and Corporate Services,Subscriptions,Surecloud Limited,"1,184.44",Invoice
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,"1,184.20",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,177.51",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,175.63",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,174.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"1,173.25",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,173.20",Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,173.20",Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,173.20",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,170.00",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,"1,162.48",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,160.29",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,157.61",Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,"1,147.63",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,140.00",Invoice
Environment,Agency Staff,Dawn Creations Limited,"1,140.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,140.00",Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,"1,139.43",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,125.00",Invoice
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Junior School,"1,122.30",Invoice
Adult and Community Services,Home Care,United Response,"1,120.00",Invoice
Adult and Community Services,Expenses Miscellaneous Other,premier inn,"1,115.00",Pcard
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,107.00",Invoice
Finance and Corporate Services,Pymnts to Providers for training,Zycko Ltd,"1,100.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,100.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,100.00",Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,"1,095.77",Pcard
Adult and Community Services,Postage,Royal Mail Group Ltd,"1,088.92",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,081.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Finance and Corporate Services,Software Licences,Heywood,"1,071.61",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,065.00",Invoice
Environment,Minor Contract Payment,Viscount Consultants Ltd T/A,"1,060.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,059.66",Invoice
Finance and Corporate Services,Hosted Services,comScore Europe Ltd,"1,050.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,050.00",Invoice
Environment,Agency Staff,Dawn Creations Limited,"1,050.00",Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,"1,040.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,038.32",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,038.32",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,038.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,030.50",Invoice
Adult and Community Services,Home Care,United Response,"1,030.25",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,019.42",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,018.19",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Environment,Mobile Phones,Airwave Solutions Ltd,"1,014.20",Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,"1,007.65",Invoice
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Fulham Palace Trust,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Kew Bridge Engines Trust,"1,000.00",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"1,000.00",Invoice
Environment,Minor Contract Payment,New Vision Group Ltd,"1,000.00",Invoice
Environment,Furniture & Equipment,F M Conway Limited,"1,000.00",Invoice
Adult and Community Services,Employee Training External,Modern Mindset Ltd,"1,000.00",Invoice
Adult and Community Services,Supported Living,United Response,980.00,Invoice
Finance and Corporate Services,Hosted Services,Network Technology Solutions UK Ltd,972.00,Invoice
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,968.86,Invoice
Environment,Property Maint - Oth,Balvin Engineering Ltd,968.00,Invoice
Adult and Community Services,Furniture & Equipment,ITW Ltd T/a Foster Refrigerator,965.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,957.90,Invoice
Finance and Corporate Services,Employee Training External,Richmond Adult Community College,950.00,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,950.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,948.00,Invoice
Environment,Sports Coaching,Combination Dance Company,945.00,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,941.19,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,929.17,Pcard
Adult and Community Services,Day Care,EnhanceAble,926.80,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,925.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,922.26,Invoice
Environment,Water Rates,Thames Water Utilities Limited,921.91,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,921.86,Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,915.40,Invoice
Environment,Highways Maintenance,F M Conway Limited,915.18,Invoice
Environment,Furniture & Equipment,V.O.R Services Ltd,910.00,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,901.70,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,900.00,Invoice
Environment,Sports Coaching,Claire Henderson,900.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,900.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,897.29,Invoice
Environment,Highways Maintenance,F M Conway Limited,895.64,Invoice
Environment,Local Activities,Impact Marketing and Publicity Ltd,895.00,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,892.61,Invoice
Environment,Energy - Electricity,Southern Electric PLC,886.16,Invoice
Finance and Corporate Services,Furniture & Equipment,H.J. COOPER LIMITED,886.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,883.10,Invoice
Environment,Parking Equipment,Blue Box Batteries Ltd,880.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,876.25,Invoice
Adult and Community Services,Employee Training External,Association of Democratic Svces Off,875.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,869.33,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,867.74,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Publicity Expenses,Smile Publishing Ltd,865.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,858.18,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,856.21,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,850.00,Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,848.85,Invoice
Environment,Highways Maintenance,F M Conway Limited,848.33,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,847.50,Invoice
Environment,Property Maint - Oth,Kee Systems Ltd,835.62,Invoice
Finance and Corporate Services,Publicity Expenses,Fitzpatrick Woolmer Design,834.11,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,833.60,Invoice
Environment,CAPEX Construction & Maintenance Works,www.millmoll.co.uk,833.33,Pcard
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,830.92,Invoice
Environment,Property Maint - Oth,STULZ UK Ltd,826.60,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Environment,Property Main-Progam,Professional Refurbishment Co Ltd,824.40,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,818.90,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),818.50,Invoice
Finance and Corporate Services,External Consultants,Action Learning Associates Ltd,818.40,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,817.93,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,811.89,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,810.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,809.84,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,809.31,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,809.31,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,809.31,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,809.31,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,808.34,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,804.04,Invoice
Finance and Corporate Services,External Consultants,Straybird,800.00,Invoice
Adult and Community Services,Expenses Projects,waitrose 660,800.00,Pcard
Adult and Community Services,Community Initiative,Richmond Chamber of Commerce,800.00,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,792.62,Invoice
Finance and Corporate Services,External Consultants,Mary Herbert,785.00,Invoice
Environment,Minor Contract Payment,Videalert Ltd,784.96,Invoice
Finance and Corporate Services,Software Supp & Dev,Civica UK Limited,775.00,Invoice
Environment,Property Maint - Add,Wetton Cleaning Services Ltd,775.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,771.08,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,766.05,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,756.33,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,753.00,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,749.00,Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,741.61,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,737.37,Invoice
Adult and Community Services,Licenses,Snellers,735.00,Invoice
Environment,CAPEX Construction & Maintenance Works,www.millmoll.co.uk,734.92,Pcard
Environment,Highways Maintenance,F M Conway Limited,734.10,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,724.38,Invoice
Adult and Community Services,Expenses Celebration Event,newsquest media,721.02,Pcard
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,720.00,Invoice
Finance and Corporate Services,Computing/Computer Equipment,amazon eu,717.34,Pcard
Environment,Highways Maintenance,F M Conway Limited,715.06,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,713.40,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,713.20,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,710.00,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,710.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,T C Care Ltd,702.00,Invoice
Environment,Sports Coaching,ELENA KNIGHT,700.00,Invoice
Adult and Community Services,Grants - Voluntary Organisation,FiSH,697.60,Invoice
Adult and Community Services,Vehicle Hire,London Ambulance Service,697.33,Invoice
Adult and Community Services,External Consultants,Resources for Autism,694.40,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,694.14,Invoice
Environment,Grounds Maintenance,Windowflowers Limited,685.00,Invoice
Adult and Community Services,Supported Living,United Response,682.50,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,681.73,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,680.88,Invoice
Finance and Corporate Services,Employee Recruitment,The Association of Electoral Admins,678.00,Invoice
Adult and Community Services,Council Tax Payments,London Borough of Hounslow,676.49,Invoice
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,675.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,673.39,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,664.58,Invoice
Environment,Furniture & Equipment,F M Conway Limited,663.75,Invoice
Environment,Highways Maintenance,F M Conway Limited,660.44,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,659.31,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,652.44,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,651.00,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,650.00,Invoice
Finance and Corporate Services,External Consultants,Georgia Bailey,650.00,Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,650.00,Invoice
Environment,Furniture & Equipment,Robop Limited,650.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,650.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,650.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Environment,Energy - Electricity,Southern Electric PLC,646.82,Invoice
Adult and Community Services,External Consultants,Ru Gunawardana,645.40,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,645.20,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,644.53,Invoice
Environment,Vehicular Crossing,F M Conway Limited,644.35,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Finance and Corporate Services,Software Supp & Dev,Otech Ltd,640.00,Invoice
Environment,Property Maint - Oth,K & A Construction,640.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,634.73,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,632.36,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,630.35,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,627.30,Invoice
Finance and Corporate Services,Computing/Computer Equipment,apple online store gbp,627.00,Pcard
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,625.13,Invoice
Adult and Community Services,Employee Training External,Association of Democratic Svces Off,616.00,Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,615.41,Invoice
Adult and Community Services,Schools Books,Ocean Media Group Ltd,612.78,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Finance and Corporate Services,Teaching Materials,Assessment & Qualifications,612.15,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,610.67,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,610.67,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,608.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,606.92,Invoice
Environment,Stationery & Office,Antalis Ltd,601.46,Invoice
Environment,Minor Contract Payment,New Vision Group Ltd,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,598.80,Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,595.50,Invoice
Environment,Employee Training,The Rapid Results College Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
