Directorate,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Respite Care,Surrey County Council,790.65,Invoice
Education Children's & Cultural Services,Respite Care,Surrey County Council,790.65,Invoice
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,793.00,Invoice
Adult and Community Services,Employee Training External,Iken Business Ltd,793.14,Invoice
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,795.00,Invoice
Environment,Other Materials,Archway TCS Limited,797.50,Invoice
Education Children's & Cultural Services,Brought Professional,Dr David Mitchell,800.00,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,800.00,Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Darell Primary Sch,801.36,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,805.00,Invoice
Environment,Internal Workshop,CGJ ENGINEERING,807.78,Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,810.00,Invoice
Adult and Community Services,Home Care,United Response,813.22,Invoice
Adult and Community Services,Home Care,United Response,813.75,Invoice
Education Children's & Cultural Services,Residential Care,Wrixon Care Services,814.20,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,819.04,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,820.80,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Education Children's & Cultural Services,Publicity Expenses,Newsquest (London) Ltd,828.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,829.47,Invoice
Environment,Property Maint - Add,Chubb Fire & Security Ltd,834.26,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,835.68,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,840.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,840.00,Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,848.45,Invoice
Environment,Legal Fees,BRE LTD,850.00,Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,850.00,Invoice
Adult and Community Services,Home Care,Safe Start Trading Limited,850.00,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,851.19,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,851.58,Invoice
Education Children's & Cultural Services,Day Care,Special People,857.22,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,860.80,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,861.84,Invoice
Environment,Other Materials,The Graphic Company,862.50,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,862.63,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,876.20,Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00,Invoice
Environment,Performing Rights,The Performing Right Society Ltd,888.34,Invoice
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35,Invoice
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,903.04,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,903.50,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,907.74,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),909.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Education Children's & Cultural Services,Respite Care,Surrey County Council,916.00,Invoice
Education Children's & Cultural Services,Respite Care,Surrey County Council,916.00,Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,923.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Minor Contract Payment,C S Todd & Associates Ltd,925.00,Invoice
Environment,Typesetting,Kathrin Stuart t/a,925.07,Invoice
Finance and Corporate Services,Publications,CIPFA Business Limited,933.75,Invoice
Adult and Community Services,Expenses Miscellaneous Other,institute of credit ma,936.00,Pcard
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Environment,Other Materials,British Standards Institution,944.17,Invoice
Environment,Property Main-Progam,Interface Europe Ltd,944.27,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,948.41,Invoice
Education Children's & Cultural Services,Respite Care,Greenacres DNS Ltd,949.00,Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,950.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,954.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,955.29,Invoice
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,956.30,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,957.67,Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,960.00,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,960.30,Invoice
Environment,Vehicular Crossing,F M Conway Limited,961.79,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,962.40,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,966.00,Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,970.20,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,978.00,Invoice
Environment,External Printing,Office Depot UK Limited,979.60,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,981.10,Invoice
Environment,Highways Maintenance,F M Conway Limited,984.57,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,Reamcare Ltd,988.00,Invoice
Environment,Non Central Phones,PACE FUELCARE LTD,989.25,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,991.73,Invoice
Environment,Miscellaneous Expenses,Gemini Electrical Supplies,993.38,Invoice
Finance and Corporate Services,Expenses Publicity,newsquest media,993.60,Pcard
Finance and Corporate Services,Expenses Publicity,newsquest media,993.60,Pcard
Adult and Community Services,Home Care,United Response,997.50,Invoice
Environment,Parking Equipment,Blue Box Batteries Ltd,999.70,Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,000.00",Invoice
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,000.00",Invoice
Adult and Community Services,Equipment /Furniture Purchase,keep able,"1,000.00",Pcard
Adult and Community Services,Expenses Permit Fees,keep able,"1,000.00",Pcard
Adult and Community Services,External Printing,Photosymbols Ltd,"1,000.00",Invoice
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00",Invoice
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00",Invoice
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00",Invoice
Finance and Corporate Services,Computer Maintenance,RSM Tenon Ltd,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Environment,Highways Maintenance,Network Rail Infrastructure Ltd,"1,000.25",Invoice
Adult and Community Services,Home Care,United Response,"1,001.25",Invoice
Environment,Legal Fees,Local Government Association,"1,007.28",Invoice
Adult and Community Services,Agency Staff,Michael Page International,"1,008.00",Invoice
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,"1,008.77",Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,013.10",Invoice
Finance and Corporate Services,Brought Professional,Ashley Howell,"1,020.00",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,023.98",Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,Reamcare Ltd,"1,036.00",Invoice
Education Children's & Cultural Services,Conference Expenses,Babcock 4S Ltd,"1,042.50",Invoice
Finance and Corporate Services,Software Licences,comScore Europe Ltd,"1,050.00",Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,050.00",Invoice
Education Children's & Cultural Services,Furniture & Equipmen,James Leckey Design Ltd,"1,050.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,050.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,051.00",Invoice
Adult and Community Services,Grants Volunt Orgs,The Challenge Network,"1,052.00",Invoice
Finance and Corporate Services,Postage,bishops printers limit,"1,052.48",Pcard
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,053.79",Invoice
Environment,External Printing,Liberty Printers,"1,057.97",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,059.90",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,064.22",Invoice
Environment,Furniture & Equipmen,Calabash Washroom Hygiene Limited,"1,075.00",Invoice
Environment,Project Expenses,F M Conway Limited,"1,075.06",Invoice
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,080.00",Invoice
Environment,Traffic Studies,Simone Surveys Ltd,"1,080.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Finance and Corporate Services,Employee Training External,Home Learning College Ltd,"1,095.83",Invoice
Finance and Corporate Services,Employee Training External,Home Learning College Ltd,"1,095.83",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,099.88",Invoice
Education Children's & Cultural Services,Employee Recruitment,AME Disability Consultants Ltd,"1,100.00",Invoice
Environment,Employee Training External,The Energy Institute,"1,100.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,104.00",Invoice
Adult and Community Services,Project Expenses,Community Links Trading Ltd,"1,109.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,122.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"1,125.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"1,125.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,125.48",Invoice
Environment,Internal Workshop,Chambers Engineering Ltd,"1,134.80",Invoice
Education Children's & Cultural Services,Independent Schools,Crossroads Care,"1,140.56",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,"1,141.95",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,158.45",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Adult and Community Services,Other Materials,Wavingnotdrowning Ltd,"1,180.00",Invoice
Adult and Community Services,Minor Contract Payment,JSM Trading Ltd T/A,"1,183.30",Invoice
Adult and Community Services,Home Care,United Response,"1,184.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,185.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,187.30",Invoice
Education Children's & Cultural Services,Section 17,Symbol Family Support Services Ltd,"1,187.98",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,188.00",Invoice
Education Children's & Cultural Services,Nursery Budget Share,West Thames College,"1,189.50",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,"1,191.45",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,196.60",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,"1,197.45",Invoice
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,197.60",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Alice MR Lewes T/A,"1,200.00",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,200.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,200.00",Invoice
Education Children's & Cultural Services,External Consultants,Huntley Cartwright,"1,200.00",Invoice
Environment,Legal Fees,Huntley Cartwright,"1,200.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Keys Education & Care Ltd,"1,200.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"1,200.00",Invoice
Adult and Community Services,Project Expenses,Twickenham Experience Ltd,"1,214.80",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,221.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,221.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,221.73",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,230.00",Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,"1,244.15",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"1,249.65",Invoice
Environment,Traffic Studies,Sky High Plc,"1,250.00",Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,252.50",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,252.50",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,254.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Scamps,"1,260.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,262.50",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,262.50",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,262.50",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,262.50",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,271.00",Invoice
Environment,Furniture & Equipmen,Straight PLC,"1,272.00",Invoice
Finance and Corporate Services,Couriers,Town Messengers,"1,275.50",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,276.50",Invoice
Education Children's & Cultural Services,Nursery Budget Share,London Borough of Hounslow,"1,281.00",Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Environment,Cleaning Contract,Orleans Park School,"1,296.24",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,299.81",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,304.25",Invoice
Finance and Corporate Services,Comms Data Lines,Whitepack Network Services,"1,304.56",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,313.85",Invoice
Adult and Community Services,Vehicle Spares,C N Unwin Ltd,"1,316.52",Invoice
Finance and Corporate Services,External Consultants,Kaner Olette Architects,"1,321.40",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,333.24",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,The Hearsum Family Ltd,"1,333.50",Invoice
Environment,Water Rates,Water Rates,"1,334.88",Invoice
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,350.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,359.74",Invoice
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"1,365.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,365.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,365.00",Invoice
Environment,Street Lighting 3/4,Network Rail Infrastructure Ltd,"1,369.28",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,370.00",Invoice
Environment,Security,P W SECURE-IT LTD,"1,372.10",Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,"1,380.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,382.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,Wrixon Care Services,"1,385.45",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"1,392.39",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Boston Rose Ltd,"1,400.00",Invoice
Environment,Legal Fees,CSG Lighting Consultancy LTD,"1,400.00",Invoice
Environment,Employee Training,PARK HEARNE,"1,400.00",Invoice
Education Children's & Cultural Services,School Governor,Robbins Training and,"1,404.80",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,411.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,425.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"1,432.70",Invoice
Adult and Community Services,Careline Dispersed,Guildford Borough Council,"1,435.28",Invoice
Finance and Corporate Services,Subscriptions,Improvement And Development Agency,"1,450.00",Invoice
Adult and Community Services,Employee Training External,RNIB Services Ltd,"1,450.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Education Children's & Cultural Services,Voucher Scheme,Sainsbury's Business Direct,"1,462.50",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,463.49",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,465.00",Invoice
Finance and Corporate Services,External Consultants,Fool's Paradise Ltd,"1,470.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Education Children's & Cultural Services,Out of Borough State,Bedelsford School,"1,500.00",Invoice
Environment,Minor Contract Payment,Hampton Village Traders Association,"1,500.00",Invoice
Environment,Street Lighting 3/4,Hampton Wick Association,"1,500.00",Invoice
Environment,Street Lighting 3/4,Kew Traders Association,"1,500.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Opto Training Ltd,"1,500.00",Invoice
Adult and Community Services,Subscriptions,Uk Health Forum,"1,500.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,516.29",Invoice
Environment,Catering Supplies,Plum Duff,"1,551.00",Invoice
Education Children's & Cultural Services,Children's Residential Placements,HSBC Invoice Finance (Uk) Ltd,"1,560.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,560.68",Invoice
Environment,Property Maint - Add,Chubb Fire & Security Ltd,"1,566.08",Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,Hampton Munchies,"1,572.50",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,590.00",Invoice
Environment,Legal Fees,Valuation Office Agency,"1,590.97",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"1,596.50",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,630.37",Invoice
Education Children's & Cultural Services,Brought Professional,CALVERTON FACTORS LIMITED,"1,632.00",Invoice
Education Children's & Cultural Services,Independent Schools,CALVERTON FACTORS LIMITED,"1,632.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,632.50",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,640.00",Invoice
Adult and Community Services,Furniture & Equipmen,TCR Watering Systems,"1,644.91",Invoice
Adult and Community Services,External Consultants,Nadine Hassler,"1,650.00",Invoice
Education Children's & Cultural Services,Conference Expenses,Speakers Corner (London) Ltd,"1,650.00",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"1,655.94",Invoice
Education Children's & Cultural Services,Additional SEN,Grey Court School,"1,666.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,680.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"1,684.00",Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,700.00",Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,"1,703.92",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Street Lighting 3/4,Network Rail Infrastructure Ltd,"1,733.13",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,740.00",Invoice
Education Children's & Cultural Services,School Governor,Croydon Council,"1,750.00",Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,"1,752.89",Invoice
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"1,755.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Environment,Property Maint - Oth,PHS Compliance,"1,758.90",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,759.52",Invoice
Education Children's & Cultural Services,Disabled Children's residential placements,St Josephs School,"1,761.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,782.75",Invoice
Education Children's & Cultural Services,Independent Schools,Halliford School,"1,787.00",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Minor Contract Payment,MAMMA MIA RESTAURANT LTD,"1,800.00",Invoice
Finance and Corporate Services,External Consultants,Tangled Feet Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Expenses Court Expenses,hmcourts-service.g,"1,812.00",Pcard
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,821.05",Invoice
Education Children's & Cultural Services,Expenses Training : Development Costs,uod-sales office,"1,828.88",Pcard
