Directorate,Type of Expenditure,Supplier,�
Environment,Computer Maintenance,TRIBAL EDUCATION LIMITED,"2,910.60"
Environment,Minor Contract Payment,W Brown & Son Builders Ltd,"2,900.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,895.22"
Finance and Corporate Services,Modernisation Fund,Office For Public Management,"2,887.50"
Adult and Community Services,Legal Fees,Gray's Inn Square Chambers (Fees),"2,885.00"
Environment,Property Main-Progamme,CYD Projects Limited,"2,857.17"
Environment,Resurfacing and Pat,VOLKERHIGHWAYS LTD,"2,853.23"
Environment,Minor Contract Payment,David Webster Limited,"2,851.51"
Environment,Legal Fees,Valuation Office Agency,"2,850.00"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"2,846.90"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Environment,Minor Contract Payment,David Webster Limited,"2,819.30"
Adult and Community Services,Home Care,Careforce,"2,812.26"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Education Children's & Cultural Services,Brought Professional,Richmond Adult Community College,"2,800.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,780.60"
Education Children's & Cultural Services,Brought Professional,Capacity Consultants Ltd,"2,770.00"
Adult and Community Services,Day Care,Reading Borough Council,"2,743.25"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,External Consultants,R.A.L. Display & Marketing Ltd,"2,735.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"2,722.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,711.29"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,707.61"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,700.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,685.83"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,635.46"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.40"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,620.32"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,610.43"
Environment,Legal Fees,Valuation Office Agency,"2,600.00"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"2,600.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Environment,Property Main-Progamme,WEC Electrical Contractors Ltd,"2,572.50"
Environment,Property Main-Progamme,The Manchester Rubber Stamp Co Ltd,"2,560.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,544.50"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,541.17"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,541.17"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,541.17"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,541.17"
Adult and Community Services,Residential Care,Kairos Community Trust,"2,530.92"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Education Children's & Cultural Services,External Consultants,LUCY BEAUMONT,"2,500.00"
Adult and Community Services,property Maintenance,Age Concern Richmond upon Thames,"2,500.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,490.94"
Environment,Grounds Maintenance,THE CONTAINER MAN LTD,"2,475.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,450.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,450.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,450.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,446.73"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,413.57"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Environment,Grounds Maintenance,PYRAMID FORESTRY &,"2,400.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,390.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,374.43"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,370.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,370.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"2,370.00"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"2,363.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,354.00"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"2,337.90"
Adult and Community Services,Home Care,Careforce,"2,331.88"
Environment,Resurfacing and Pat,F M Conway Limited,"2,297.79"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,296.71"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"2,250.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"2,248.00"
Finance and Corporate Services,Public Transport,Cyclescheme Limited,"2,241.65"
Environment,Furniture & Equipmen,Greenham Trading Ltd,"2,240.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"2,228.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,225.75"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Adult and Community Services,Home Care,Mears,"2,213.97"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Education Children's & Cultural Services,Independent Schools,Write-Trak,"2,189.35"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"2,177.44"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,174.43"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,170.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,169.20"
Environment,Minor Contract Payment,Tim Sweetman Interiors Ltd,"2,159.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"2,158.23"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"2,158.23"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,143.95"
Environment,Street Cleansing,Continental Landscapes Ltd,"2,143.00"
Environment,Legal Fees,Valuation Office Agency,"2,140.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"2,131.07"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,125.88"
Adult and Community Services,Richmond Independent,The Rowan Organisation,"2,112.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,104.30"
Education Children's & Cultural Services,Pymnts to Prvdr training,Playwise Ltd,"2,100.00"
Education Children's & Cultural Services,External Printing,Canu Limited,"2,100.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,094.24"
Finance and Corporate Services,External Printing,R C Jennings T/A Adam Studios,"2,084.00"
Environment,Court Expenses,City Of London,"2,079.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,071.95"
Adult and Community Services,External Consultants,R.A.L. Display & Marketing Ltd,"2,065.00"
Finance and Corporate Services,Modernisation Fund,Office For Public Management,"2,062.50"
Education Children's & Cultural Services,Legal Fees,Coral Community Assessments,"2,050.00"
Finance and Corporate Services,Employee Training Ex,ASF DEVELOPMENT,"2,042.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,032.94"
Adult and Community Services,Day Care,Geneva Road Ltd,"2,032.94"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,030.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,000.00"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"2,000.00"
Adult and Community Services,STL Void Properties,Proud,"2,000.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,995.17"
Environment,Hard/Soft Landscape,Kernock Park Plants,"1,995.00"
Education Children's & Cultural Services,Comms Data Lines,PRL Systems,"1,993.25"
Education Children's & Cultural Services,Respite Care,Linden Lodge School,"1,980.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,970.71"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"1,966.05"
Environment,Grounds Maintenance,A & M Fencing Company  Limited,"1,964.00"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"1,964.00"
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,"1,950.00"
Education Children's & Cultural Services,Miscellaneous Expens,Sainsbury's Business Direct,"1,950.00"
Adult and Community Services,Home Care,Mears,"1,943.85"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"1,940.14"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,931.80"
Environment,Property Main-Progamme,K & A Construction,"1,920.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,920.00"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"1,913.72"
Environment,Grounds Maintenance,Easy-Gate Ltd,"1,910.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,909.25"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,907.14"
Environment,Car Park Improvement,Parkeon Limited,"1,905.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,891.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,891.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,868.55"
Adult and Community Services,Residential Care,Turning Point Services Ltd,"1,868.29"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,859.98"
Environment,Water Rates,Thames Water Utilities Limited,"1,854.95"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,830.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,820.84"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,820.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,820.00"
Education Children's & Cultural Services,Furniture & Equipmen,CLEAPSS,"1,816.82"
Education Children's & Cultural Services,Fixtures & Fittings,Mr P C Spence,"1,810.00"
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,"1,807.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"1,800.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,799.38"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,796.77"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,796.77"
Education Children's & Cultural Services,Sports Coaching,Classic Miniatures Ltd,"1,776.00"
Adult and Community Services,Nursing Care,Ashbourne Homes,"1,771.86"
Education Children's & Cultural Services,Leaving Care,Notting Hill Housing Trust,"1,766.24"
Education Children's & Cultural Services,Catering Supplies,Sainsbury's Business Direct,"1,755.00"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Environment,Traffic Studies,Count On Us,"1,750.00"
Education Children's & Cultural Services,Other Miscellaneous,Inland Revenue,"1,744.59"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,732.50"
Environment,Internal Workshop,CGJ ENGINEERING,"1,718.04"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,708.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Education Children's & Cultural Services,External Consultants,Positive Press Ltd,"1,690.90"
Environment,Software Development,Info Exchange Ltd,"1,687.50"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,685.89"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,674.00"
Environment,Schedule B Processes,Martin Cranfield Associates Limited,"1,671.48"
Environment,Minor Contract Payment,Craftwork Industries Ltd,"1,667.00"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"1,662.45"
Education Children's & Cultural Services,Furniture & Equipmen,Brady Corp Ltd T/as Safetyshop,"1,654.83"
Environment,Property Maintenance,Clymac Limited,"1,650.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Education Children's & Cultural Services,Agency Staff,Contractor Umbrella Ltd,"1,645.00"
Adult and Community Services,Supported Living,Camphill Village Trust,"1,639.97"
Education Children's & Cultural Services,Schools Catering,School Food Matters,"1,625.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,624.22"
Environment,Security,G D Security Systems Ltd,"1,624.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,620.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,616.59"
Environment,Property Main-Progamme,Altron Communication Equipment Ltd,"1,616.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,605.97"
Education Children's & Cultural Services,Leaving Care,Astons,"1,600.00"
Education Children's & Cultural Services,Photocopier Expenses,Ricoh Capital Limited,"1,595.72"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,595.00"
Environment,Resurfacing and Pat,VOLKERHIGHWAYS LTD,"1,593.56"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,582.32"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,582.30"
Environment,Furniture & Equipmen,Groundserv,"1,540.97"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,540.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,538.67"
Education Children's & Cultural Services,Miscellaneous Expens,Jack Kent T/A Royale European,"1,530.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,522.64"
Environment,Computer Maintenance,STM Environmental Ltd,"1,504.46"
Adult and Community Services,Residential Care,PCP (Luton) Ltd,"1,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,493.45"
Environment,Property Main-Progamme,T Mohan & Co Ltd,"1,490.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,465.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Finance and Corporate Services,Services Other Direct,stationery office book,"1,459.20"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Environment,Property Main-Progamme,Wagstaff Bros Limited T/A,"1,450.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,449.54"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"1,441.24"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,435.00"
Environment,Minor Contract Payment,Greener World Ltd,"1,430.00"
Education Children's & Cultural Services,Brought Professional,RICHMOND YOUTH PARTNERSHIP,"1,430.00"
Environment,Minor Contract Payment,Greener World Ltd,"1,429.00"
Adult and Community Services,Home Care,Mears,"1,421.31"
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,"1,419.80"
Environment,Property Main-Progamme,ADI Gardiner Ltd,"1,413.06"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,"1,409.30"
Education Children's & Cultural Services,Teaching Materialsls,D I Trading Ltd,"1,400.00"
Education Children's & Cultural Services,Legal Fees,Richard Balchin,"1,391.86"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,391.20"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,390.01"
Environment,Car Park Improvement,Signway Supplies,"1,388.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,383.98"
Education Children's & Cultural Services,Swimming Pool Maint,PHS Group Ltd,"1,380.00"
Education Children's & Cultural Services,Furniture & Equipmen,Apec Educational Consultancy,"1,380.00"
Environment,Minor Contract Payment,David Webster Limited,"1,378.46"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,375.00"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,374.85"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,374.85"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,374.85"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,374.85"
Education Children's & Cultural Services,Non Central Phones,Richmond Upon Thames Schools,"1,370.93"
Adult and Community Services,Home Care,Careforce,"1,362.12"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,355.78"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,354.65"
Environment,Nature Conservation,BTCV,"1,351.39"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"1,344.00"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,325.00"
Education Children's & Cultural Services,Agency Staff,Hammond-Ahorlu Assessment Ltd,"1,323.20"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Environment,Energy - Electricity,Power Data Associates Ltd,"1,320.88"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,311.40"
Education Children's & Cultural Services,Property Main-Progamme,W Brown & Son Builders Ltd,"1,300.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,300.00"
Adult and Community Services,Assessible Trans Ser,V B Hughes & Son Ltd,"1,300.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,295.96"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,295.96"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,295.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,287.00"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,282.40"
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,"1,278.00"
Environment,Vehicle Spares,S H SPRING & SON LTD,"1,277.94"
Adult and Community Services,Home Care,Enara Community Care,"1,276.75"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,272.28"
Adult and Community Services,Home Care,Crossroads Care,"1,269.68"
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,"1,265.00"
Adult and Community Services,Supported Living,United Response,"1,260.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,252.86"
Education Children's & Cultural Services,Software Licences,London Borough of Havering,"1,250.00"
Education Children's & Cultural Services,School Governor,ACTUATE LEARNING & DEVELOPMENT LTD,"1,250.00"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,237.50"
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,223.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,218.75"
Environment,External Printing,Close Invoice Finance Ltd,"1,215.90"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,209.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,209.00"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,200.71"
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,"1,200.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,194.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,191.31"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,188.63"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,188.63"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"1,188.09"
Adult and Community Services,Home Care,Crossroads Care,"1,183.60"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"1,183.34"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"1,181.25"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Education Children's & Cultural Services,Leaving Care,ST.CHRISTOPHER'S FELLOWSHIP,"1,175.39"
Education Children's & Cultural Services,Agency Staff,Contractor Umbrella Ltd,"1,175.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,170.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,170.00"
Adult and Community Services,Home Care,Enara Community Care,"1,169.37"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,156.00"
Environment,Agency Staff,D A Butler T/A G.B. (Plant),"1,152.00"
Environment,Agency Staff,D A Butler T/A G.B. (Plant),"1,152.00"
Adult and Community Services,Schools Computer,Tunstall Telecom Limited,"1,151.75"
Environment,Lcl Develop Frmwrk,Greater London Marketing Ltd,"1,150.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,149.12"
Adult and Community Services,Home Care,Enara Community Care,"1,145.02"
Environment,Street Lighting 3/4,David Webster Limited,"1,142.46"
Environment,Electrical Testing,RADIODETECTION LTD,"1,141.98"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,"1,140.00"
Adult and Community Services,Home Care,Enara Community Care,"1,138.30"
Environment,Water Rates,Thames Water Utilities Limited,"1,135.92"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,135.53"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,130.00"
Adult and Community Services,Home Care,Enara Community Care,"1,129.68"
Environment,Property Main-Progamme,ADI Gardiner Ltd,"1,126.38"
Finance and Corporate Services,Schools Books,Dods Parliamentary,"1,125.84"
Adult and Community Services,Home Care,Enara Community Care,"1,125.68"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Adult and Community Services,property Maintenance,Proud,"1,125.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Day Care,Geneva Road Ltd,"1,118.11"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,114.27"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,114.27"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"1,114.00"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"1,114.00"
Education Children's & Cultural Services,Computer Maintenance,Axiell Ltd,"1,113.30"
Education Children's & Cultural Services,Catering Vending,Siemens Financial Services Limited,"1,106.95"
Finance and Corporate Services,Furniture & Equipmen,Cummins-Allison Ltd.,"1,106.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,100.00"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,099.89"
Adult and Community Services,Vehicle Hire,Geneva Road Ltd,"1,099.88"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"1,089.75"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,088.09"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,087.42"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"1,083.36"
Adult and Community Services,Re-ablement,Enara Community Care,"1,077.30"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,066.74"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,056.51"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Day Care,Tablehurst Farm,"1,037.96"
Environment,Security,ADI Gardiner Ltd,"1,030.40"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,029.01"
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,025.00"
Education Children's & Cultural Services,Independent Schools,Michelle Peel,"1,020.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,017.81"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,012.93"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,007.89"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,004.79"
Adult and Community Services,Day Care,Geneva Road Ltd,"1,004.04"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Finance and Corporate Services,Software Licences,"Deloitte & Touche,Internal Audit","1,000.00"
Finance and Corporate Services,Legal Fees,2-3 Gray's Inn Square,"1,000.00"
Education Children's & Cultural Services,External Consultants,Rhythms Of The City,"1,000.00"
Adult and Community Services,Public Transport Other,thames travel,"1,000.00"
Adult and Community Services,Public Transport Other,thames travel,"1,000.00"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,996.3
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990
Finance and Corporate Services,Couriers,Town Messengers,981
Environment,Internal Workshop,S H SPRING & SON LTD,980.05
Adult and Community Services,Employee Training,Bridget Adams,980
Environment,Photocopier Expenses,Ricoh UK Limited,978.58
Environment,Minor Contract Payment,T Mohan & Co Ltd,976.07
Education Children's & Cultural Services,CTC-Management,di trading ltd,974.7
