DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,10-Jan-2024,"1,041.60",TM HOUSE & HOSTELS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"4,960.00",RENT CONNECT,Invoice,B&B Payments
Resources Directorate,10-Jan-2024,"65,732.11",ALLPAY  LTD (FORTIS ET FIDES),Invoice,Hardware purchases
Adult Social Services Directorate,10-Jan-2024,946.08,PARKER CARS LIMITED,Invoice,Travelling expenses
Housing & Regeneration Directorate,10-Jan-2024,"1,302.00",UNIQUE COURT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"4,154.00",QUARTZ PROPERTIES,Invoice,B&B Payments
Adult Social Services Directorate,10-Jan-2024,"51,609.42",NATIONAL SCHIZOPHRENIA FELLOWS,Invoice,Advocacy contract
Adult Social Services Directorate,10-Jan-2024,"1,008.00",C & P HYGIENE,Invoice,Cleaning
Adult Social Services Directorate,10-Jan-2024,"1,247.48",ONE TRUST,Invoice,External Residential Care
Adult Social Services Directorate,10-Jan-2024,"11,624.81",THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Environment & Community Services Directorate,10-Jan-2024,"3,684.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,10-Jan-2024,"69,053.78",KPS Contractors Ltd,Invoice,Arboricultural Contract
Resources Directorate,10-Jan-2024,763.40,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Housing & Regeneration Directorate,10-Jan-2024,"2,511.00",Sittara Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"4,526.00",Elderflower Estate Limited,Invoice,B&B Payments
Adult Social Services Directorate,10-Jan-2024,"206,057.12",United Response Services LTD,Invoice,Supported Living
Chief Executives Directorate,10-Jan-2024,"1,563.12",Recognition Design and Marketi,Invoice,Subscriptions
Housing & Regeneration Directorate,10-Jan-2024,"3,100.00",Aroma Property Services Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,899.00,Theori Housing Management Serv,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"1,860.00",Croydon Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"18,096.00",LHG Thornton Heath Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"44,856.00",London Hounslow Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"4,623.42",Gilroy Court Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"4,782.00",London Walthamstow Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"85,388.00",Abel Living Limited,Invoice,B&B Payments
Environment & Community Services Directorate,10-Jan-2024,900.00,Fire Compliance Management Ser,Invoice,Consultants Fees
Adult Social Services Directorate,10-Jan-2024,"18,062.89",Callisto Healthcare Limited,Invoice,External Nursing Care
Housing & Regeneration Directorate,10-Jan-2024,"5,270.00",Alpha UK Properties,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"9,398.00",Apex Housing Solutions,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"110,850.00",Remax Asset Management,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"9,300.00",Wey Property Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"14,635.00",Top Tier Property Solutions Lt,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"23,932.00",Haven Rise Shelter Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"5,040.00",Exclusive Housing Solutions Li,Invoice,B&B Payments
Housing & Regeneration Directorate,10-Jan-2024,"3,000.00",Fire Ingenuity LLP,Invoice,Consultants Fees
Housing & Regeneration Directorate,10-Jan-2024,"4,129.20",Tea Tree Property Limited,Invoice,B&B Payments
Adult Social Services Directorate,11-Jan-2024,"1,324.51",Geneva Road Ltd T/A EnhanceAbl,Invoice,External Daycare
Children's Services Directorate,11-Jan-2024,"508,293.80",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Environment & Community Services Directorate,11-Jan-2024,"2,536.92",IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Environment & Community Services Directorate,11-Jan-2024,"3,000.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,11-Jan-2024,"3,477.56",Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,11-Jan-2024,884.86,Les Mills Fitness UK Ltd,Invoice,Software Maintenance
Environment & Community Services Directorate,11-Jan-2024,"1,068.77",Woburn Chemicals Ltd,Invoice,Materials
Capital Expenditure,11-Jan-2024,"32,031.59",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,11-Jan-2024,"2,458.76",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Environment & Community Services Directorate,11-Jan-2024,"1,597.20",T Mohan & Co Ltd,Invoice,Furniture
Capital Expenditure,11-Jan-2024,"1,050.00",Ansador Limited,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,11-Jan-2024,875.40,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Adult Social Services Directorate,11-Jan-2024,"13,882.77",NAS SERVICES LIMITED,Invoice,External Residential Care
Housing & Regeneration Directorate,11-Jan-2024,952.20,HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,11-Jan-2024,790.98,Smith ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,11-Jan-2024,728.40,WORKSHOP 305,Invoice,External Residential Care
Environment & Community Services Directorate,11-Jan-2024,"1,040.40",BRITISH RED CROSS SOCIETY,Invoice,Training
Environment & Community Services Directorate,11-Jan-2024,"3,927.89",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services Directorate,11-Jan-2024,"1,560.00",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,11-Jan-2024,"109,468.46",OCS UK&I LIMITED,Invoice,Furniture
Housing & Regeneration Directorate,11-Jan-2024,"15,586.67",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11-Jan-2024,"6,925.00",ACCESS INDEPENDENT,Invoice,Agency Staff
Environment & Community Services Directorate,11-Jan-2024,"8,520.00",STOPFORD INFORMATION SYSTEMS L,Invoice,Application purchases
Resources Directorate,11-Jan-2024,"3,087.24",BEMROSE BOOTH PARAGON,Invoice,Printing 
Adult Social Services Directorate,11-Jan-2024,"13,770.00",ENABLE LEISURE AND CULTURE,Invoice,Other PH Contracts
Housing & Regeneration Directorate,11-Jan-2024,"2,629.57",MILLWOOD SERVICING LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11-Jan-2024,"1,128.40",AA Guesthouses Limited,Invoice,External Lodgings
Housing & Regeneration Directorate,11-Jan-2024,"1,195.20",First Fire Services Ltd,Invoice,Planned Maintenance - Bldgs
Chief Executives Directorate,11-Jan-2024,780.00,Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Housing & Regeneration Directorate,11-Jan-2024,"1,011.60",A.D.M.I Doors Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,11-Jan-2024,816.00,Guardian Industrial Doors Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,11-Jan-2024,"17,352.00",La Belle Roofing Co LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,11-Jan-2024,"1,678.15",United Response Services LTD,Invoice,Supported Living
Adult Social Services Directorate,11-Jan-2024,600.00,Maslow Training and Consultanc,Invoice,Other PH Contracts
Adult Social Services Directorate,11-Jan-2024,"3,300.00",TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Resources Directorate,11-Jan-2024,"5,456.40",SmartCitizen Limited,Invoice,Hardware Maintenance
Adult Social Services Directorate,11-Jan-2024,"21,864.30",NHS Southwest London ICB,Invoice,Primary Care-GP & Prescribing
Environment & Community Services Directorate,11-Jan-2024,"1,146.25",RWS Services Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,12-Jan-2024,"2,629.41",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services Directorate,12-Jan-2024,"6,217.05",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Housing & Regeneration Directorate,12-Jan-2024,"3,885.60",Marston Properties Limited,Invoice,Rents
Environment & Community Services Directorate,12-Jan-2024,"9,985.20",BRIDGEALL LIBRARIES LTD,Invoice,Library Books 
Environment & Community Services Directorate,12-Jan-2024,"1,392.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,12-Jan-2024,"140,000.40",Teddington School,Invoice,Subsistance
Resources Directorate,12-Jan-2024,"1,575.46",Restore Plc,Invoice,Other minor services
Adult Social Services Directorate,12-Jan-2024,"27,253.25",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Adult Social Services Directorate,12-Jan-2024,"28,002.83",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,12-Jan-2024,"5,416.67",BARNARDO'S,Invoice,Other PH Contracts
Environment & Community Services Directorate,12-Jan-2024,"1,088.69",Bibliotheca Ltd,Invoice,Library Books 
Chief Executives Directorate,12-Jan-2024,620.46,Majestic Wine Warehouses Ltd,Invoice,Food & Consumables
Adult Social Services Directorate,12-Jan-2024,"2,662.54",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,12-Jan-2024,"2,049.80",The Baked Bean Charity,Invoice,External Daycare
Environment & Community Services Directorate,12-Jan-2024,"7,116.00",PROJECT CENTRE Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,12-Jan-2024,"22,229.98",Operational Services,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,12-Jan-2024,654.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services Directorate,12-Jan-2024,504.00,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,12-Jan-2024,872.00,Parklife Trading Limited,Invoice,Food & Consumables
Adult Social Services Directorate,12-Jan-2024,"48,687.85",United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,12-Jan-2024,"1,188.77",NonStop Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,12-Jan-2024,"5,049.00",Loudmouth Education & Training,Invoice,Other PH Contracts
Chief Executives Directorate,12-Jan-2024,"2,880.00",CREW Energy Ltd,Invoice,General Contract Work
Environment & Community Services Directorate,12-Jan-2024,"109,142.40",Hampton High,Invoice,Subsistance
Adult Social Services Directorate,12-Jan-2024,"1,092.00",Goldcrest Healthcare Service,Invoice,Re-ablement
Environment & Community Services Directorate,12-Jan-2024,"1,163.75",RWS Services Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,15-Jan-2024,"2,219.40",Colsen Industries Ltd,Invoice,Materials
Adult Social Services Directorate,15-Jan-2024,"9,199.09",Surrey & Borders Partnership N,Invoice,External Residential Care
Environment & Community Services Directorate,15-Jan-2024,684.00,Automania Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,15-Jan-2024,"3,616.20",The Graphic Company,Invoice,Materials
Resources Directorate,15-Jan-2024,"11,592.10",NEC Software Solutions UK Ltd,Invoice,Agency Staff
Capital Expenditure,15-Jan-2024,"5,332.76",Richmond Housing Partnership,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,15-Jan-2024,"4,418.08",Cantraybridge College,Invoice,Supported Living
Chief Executives Directorate,15-Jan-2024,"2,418.00",Heavenly Dish Ltd,Invoice,Food & Consumables
Resources Directorate,15-Jan-2024,"2,369.72",Print Image Network Ltd,Invoice,Printing 
Capital Expenditure,15-Jan-2024,537.20,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,15-Jan-2024,"150,000.00",London Borough Of Sutton,Invoice,Conference Expenses
Adult Social Services Directorate,15-Jan-2024,"230,062.45",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,15-Jan-2024,728.40,WORKSHOP 305,Invoice,External Residential Care
Housing & Regeneration Directorate,15-Jan-2024,"5,481.30",RICOH UK LTD,Invoice,Photocopying
Housing & Regeneration Directorate,15-Jan-2024,768.00,Shelter Trading Ltd,Invoice,Training
Capital Expenditure,15-Jan-2024,"6,066.60",BEVAN BRITTAN LLP CLIENT ACCOU,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,15-Jan-2024,710.92,Gaffey Technical Services Ltd,Invoice,Equipment
Housing & Regeneration Directorate,15-Jan-2024,870.48,AA Guesthouses Limited,Invoice,B&B Payments
Adult Social Services Directorate,15-Jan-2024,"10,455.54",United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,15-Jan-2024,"1,825.00",Wallace School of Transport,Invoice,Materials
Environment & Community Services Directorate,15-Jan-2024,"9,812.42",Twickenham School,Invoice,Subsistance
Adult Social Services Directorate,15-Jan-2024,"1,710.00",Equal People Mencap,Invoice,External Homecare
Environment & Community Services Directorate,15-Jan-2024,"3,253.58",Sue Hill Recruitment & Service,Invoice,Agency Staff
Chief Executives Directorate,15-Jan-2024,"2,000.00",Foundry Risk & Management Cons,Invoice,Community Safety
Adult Social Services Directorate,15-Jan-2024,"6,043.20",Zed Carz Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,16-Jan-2024,"4,356.12",Geneva Road Ltd T/A EnhanceAbl,Invoice,External Daycare
Adult Social Services Directorate,16-Jan-2024,"3,350.45",Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,16-Jan-2024,"2,895.00",Brentford FC Community Sports ,Invoice,Sport Coaching
Adult Social Services Directorate,16-Jan-2024,620.78,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,16-Jan-2024,882.00,The Graphic Company,Invoice,Materials
Environment & Community Services Directorate,16-Jan-2024,828.00,Signs Express (Twickenham),Invoice,Equipment
Environment & Community Services Directorate,16-Jan-2024,"1,428.00",Maybo Limited,Invoice,Training
Environment & Community Services Directorate,16-Jan-2024,"1,529.00",Combination Dance Company,Invoice,Sport Coaching
Adult Social Services Directorate,16-Jan-2024,"7,254.03",St Mary's Church Booking Secre,Invoice,Other Third Party Payments
Adult Social Services Directorate,16-Jan-2024,"1,412.88",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"8,271.58",Cura Care Limited,Invoice,External Homecare
Environment & Community Services Directorate,16-Jan-2024,"6,510.00",Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services Directorate,16-Jan-2024,"1,189.88",Amber Home Carers Ltd,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"2,852.64",Devine Care Ltd,Invoice,External Homecare
Capital Expenditure,16-Jan-2024,"619,333.06",F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,16-Jan-2024,900.00,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,16-Jan-2024,598.80,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Capital Expenditure,16-Jan-2024,"66,238.93",THE PLANNING INSPECTORATE,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,16-Jan-2024,"107,729.91",ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,16-Jan-2024,"3,600.00","OverDrive, Inc.",Invoice,Library Books 
Environment & Community Services Directorate,16-Jan-2024,"78,217.63",KPS Contractors Ltd,Invoice,Arboricultural Contract
Capital Expenditure,16-Jan-2024,"77,174.15",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,16-Jan-2024,"5,272.20",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,16-Jan-2024,"6,220.00",Trees and Woodlands,Invoice,Arboricultural Contract
Adult Social Services Directorate,16-Jan-2024,"23,625.49",Salutem Shared Services III,Invoice,External Residential Care
Adult Social Services Directorate,16-Jan-2024,"25,050.28",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"20,100.00",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,16-Jan-2024,"5,964.00",We Made That LLP,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,16-Jan-2024,"21,143.62",United Response Services LTD,Invoice,Energy - Gas
Chief Executives Directorate,16-Jan-2024,"6,360.00",Hanlon Computer Systems Ltd,Invoice,General Contract Work
Environment & Community Services Directorate,16-Jan-2024,"18,428.36",Greenway MD Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,16-Jan-2024,"1,079.69",Together at Home t/a Visiting ,Invoice,External Homecare
Capital Expenditure,16-Jan-2024,"168,318.52",Wernick Buildings Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,16-Jan-2024,"2,736.00",R Jackson Marine Services Ltd,Invoice,Arboricultural Contract
Adult Social Services Directorate,16-Jan-2024,"20,043.00",Eleada Care Services,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"6,069.00",Vital Care and Support Ltd,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"2,389.40",UK Star Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"1,083.60",Goldcrest Healthcare Service,Invoice,External Homecare
Adult Social Services Directorate,16-Jan-2024,"4,287.00",Zed Carz Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,17-Jan-2024,"110,224.52",Look Ahead Care and Support Lt,Invoice,Supported Living
Resources Directorate,17-Jan-2024,"6,480.00",NEC Software Solutions UK Ltd,Invoice,Software Maintenance
Environment & Community Services Directorate,17-Jan-2024,"15,160.00",Barnes Common Limited,Invoice,Conservation Contract
Housing & Regeneration Directorate,17-Jan-2024,"9,992.14",Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,17-Jan-2024,"4,680.00",K & A Construction,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,17-Jan-2024,"3,115.79",WEC Electrical Contractors Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,17-Jan-2024,"2,778.62",T Mohan & Co Ltd,Invoice,Reactive maintenance - bldgs
Capital Expenditure,17-Jan-2024,"7,811.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Capital Expenditure,17-Jan-2024,"2,105.48",SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,17-Jan-2024,"2,370.00",Ansador Limited,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,17-Jan-2024,"1,587.17",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17-Jan-2024,"1,246.94",FIERCE NEUTRAL LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,17-Jan-2024,"1,113.53",Mastercrate Limited,Invoice,Security & Fire Protection
Capital Expenditure,17-Jan-2024,"1,042.50",STAMFORD CONTRACTS LTD,Invoice,CAPEXP Construction Work
Capital Expenditure,17-Jan-2024,"71,990.57",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,17-Jan-2024,"14,594.47",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Capital Expenditure,17-Jan-2024,"12,054.00",SOUTHERN LANDSCAPE & CONSTRUCT,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,17-Jan-2024,780.00,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Materials
Adult Social Services Directorate,17-Jan-2024,"317,583.68",NRS HEALTHCARE,Invoice,Cont for Joint Comm Equip
Housing & Regeneration Directorate,17-Jan-2024,"1,020.38",DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,17-Jan-2024,"1,023.00",SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,17-Jan-2024,"8,505.00",STENFORD PROPERTY LTD,Invoice,B&B Payments
Environment & Community Services Directorate,17-Jan-2024,"1,140.00",SUMO SERVICES LTD,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,17-Jan-2024,"21,917.00",S V PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,17-Jan-2024,"36,735.00",LINK ESTATES,Invoice,B&B Payments
Capital Expenditure,17-Jan-2024,"1,518.00",Commercial & Specialised Divin,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,17-Jan-2024,"104,469.00",Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,17-Jan-2024,645.00,La Belle Roofing Co LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,17-Jan-2024,"177,409.80",Stef & Phillips ltd,Invoice,B&B Payments
Adult Social Services Directorate,17-Jan-2024,"1,190.00",Vital Care and Support Ltd,Invoice,Re-ablement
Capital Expenditure,17-Jan-2024,"3,660.00",Henderson Thomas Associates Li,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,17-Jan-2024,"48,096.00",Roselyn Capital Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,17-Jan-2024,"14,907.50",Nationwide Accommodation Servi,Invoice,B&B Payments
Housing & Regeneration Directorate,18-Jan-2024,760.00,Stewart & Young Ltd,Invoice,Social Fund Payments
Resources Directorate,18-Jan-2024,"6,591.44",Daisy Communications Ltd,Invoice,Telephone Charges
Chief Executives Directorate,18-Jan-2024,"13,608.00",Westco Trading Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,18-Jan-2024,594.00,CFB Ltd ta Momentum Business D,Invoice,Software purchases
Housing & Regeneration Directorate,18-Jan-2024,955.25,Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,18-Jan-2024,"5,351.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,18-Jan-2024,604.80,Watchdog Locksmiths Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,18-Jan-2024,"47,718.92",City Of London (London Council,Invoice,London STI E-Service
Housing & Regeneration Directorate,18-Jan-2024,"3,116.76",Chase Bridge Primary School,Invoice,Rents
Chief Executives Directorate,18-Jan-2024,"102,532.12",London Borough Of Merton,Invoice,Legal Disbursements SLLP
Children's Services Directorate,18-Jan-2024,"123,642.50",Windham Nursery School,Invoice,Nursery Budget Share
Adult Social Services Directorate,18-Jan-2024,"5,113.00",Central London Comm Healthcare,Invoice,ISH Services
Chief Executives Directorate,18-Jan-2024,"14,154.45",LONDON BOROUGH OF CROYDON,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,18-Jan-2024,599.41,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,18-Jan-2024,"236,976.17",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,18-Jan-2024,"18,903.44",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Adult Social Services Directorate,18-Jan-2024,"315,996.28",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Integrated Recov Srv
Housing & Regeneration Directorate,18-Jan-2024,"1,022.78",PARKINSON BAILIFF SERVICES LTD,Invoice,Consultants Fees
Adult Social Services Directorate,18-Jan-2024,"2,670.00",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Capital Expenditure,18-Jan-2024,"69,241.26",ACHIEVING FOR CHILDREN LTD,Invoice,CAPEXP Equipment Purchase
Capital Expenditure,18-Jan-2024,"8,495.00",REB Builders Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,18-Jan-2024,"1,280.12",Sue Hill Recruitment & Service,Invoice,Agency Staff
Resources Directorate,18-Jan-2024,540.00,BUSINESS RISK MANAGEMENT LTD,Invoice,Training
Environment & Community Services Directorate,18-Jan-2024,980.00,RWS Services Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,18-Jan-2024,"3,460.12",Housing Festival Limited,Invoice,Consultants Fees
Adult Social Services Directorate,18-Jan-2024,"2,415.60",Ross Promotional Products Ltd,Invoice,Supported Housing Programme
Environment & Community Services Directorate,18-Jan-2024,586.00,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Chief Executives Directorate,18-Jan-2024,"1,466.00",THE RICHMOND UPON THAMES VOLUN,Invoice,Bank Charges
Environment & Community Services Directorate,19-Jan-2024,785.56,Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,19-Jan-2024,"7,260.00",Stewart & Young Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,19-Jan-2024,"28,740.00",Age UK Richmond upon Thames,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,19-Jan-2024,"1,295.00",Richmond Music Trust,Invoice,Materials
Adult Social Services Directorate,19-Jan-2024,"42,536.84",Consensus,Invoice,External Residential Care
Environment & Community Services Directorate,19-Jan-2024,600.00,Royal Richmond Archery Club,Invoice,Sport Coaching
Environment & Community Services Directorate,19-Jan-2024,540.99,Museums & Galleries Ltd,Invoice,Furniture
Environment & Community Services Directorate,19-Jan-2024,"14,805.86",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,19-Jan-2024,"670,454.00",West London Waste Authority,Invoice,West Waste Levy
Adult Social Services Directorate,19-Jan-2024,"26,741.67",Together for Mental Wellbeing ,Invoice,External Residential Care
Adult Social Services Directorate,19-Jan-2024,"7,722.75",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Adult Social Services Directorate,19-Jan-2024,"41,670.28",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Ed & Emplmt For Subs Misuse
Environment & Community Services Directorate,19-Jan-2024,"3,728.35",GREATBATCH LTD,Invoice,Traffic and Pedestrian Meas
Adult Social Services Directorate,19-Jan-2024,720.00,GUARDIAN NEWS AND MEDIA LTD,Invoice,Recruitment Costs
Adult Social Services Directorate,19-Jan-2024,777.60,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Chief Executives Directorate,19-Jan-2024,"1,800.00",Yandell Publishing Limited,Invoice,General Contract Work
Chief Executives Directorate,19-Jan-2024,"1,100.00",AJB Care & Safeguarding Consul,Invoice,Consultants Fees
Environment & Community Services Directorate,19-Jan-2024,"2,513.47",Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,19-Jan-2024,"2,500.00",KM Associates,Invoice,Agency Staff
Housing & Regeneration Directorate,22-Jan-2024,"1,666.50",Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services Directorate,22-Jan-2024,"13,780.00",Age UK Richmond upon Thames,Invoice,Other PH Contracts
Adult Social Services Directorate,22-Jan-2024,"1,853.00",Richmond Music Trust,Invoice,Other Minor Contract Payments
Resources Directorate,22-Jan-2024,"18,918.91",Civica Election Services Ltd,Invoice,Other minor services
Environment & Community Services Directorate,22-Jan-2024,"1,728.00",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,22-Jan-2024,"8,529.54",Transform Landscape Design Ltd,Invoice,Conservation Contract
Adult Social Services Directorate,22-Jan-2024,"1,044.00",GENERATE,Invoice,External Homecare
Adult Social Services Directorate,22-Jan-2024,"25,196.20",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Environment & Community Services Directorate,22-Jan-2024,633.06,Serco Limited,Invoice,Waste Contract
