Directorate,Type of expenditure,Supplier,�
Adult and Community Services,property Maintenance,R.E.B Builders Ltd.,"2,455.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,434.37"
Environment,Furniture & Equipmen,Financial Data Management Ltd,"2,433.98"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,430.19"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"2,418.98"
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"2,418.07"
Education Children's & Cultural Services,Independent Foster,Special People,"2,413.28"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,406.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,405.45"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,405.30"
Adult and Community Services,Nursing Care,Central & Cecil Housing Trust,"2,401.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,400.00"
Adult and Community Services,Home Care,Mears,"2,386.61"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"2,384.10"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,380.00"
Education Children's & Cultural Services,property Maintenance,Hexagon Developments Ltd,"2,379.50"
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"2,378.20"
Education Children's & Cultural Services,Section 17,The Lucy Faithfull Foundation,"2,376.84"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.92"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.72"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,362.68"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,347.21"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,346.21"
Environment,Security,Videcom Security Limited,"2,345.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,344.39"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,337.18"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,317.75"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"2,315.27"
Adult and Community Services,Richmond Independent,The Rowan Organisation,"2,294.40"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,282.04"
Education Children's & Cultural Services,Inter Library Loans,OCLC (UK) LTD,"2,267.61"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,265.08"
Finance and Corporate Services,External Consultants,Deok-Joo Rhee,"2,262.75"
Adult and Community Services,Residential Care,CRNH LTD,"2,262.60"
Adult and Community Services,Respite Care,CRNH LTD,"2,262.60"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,253.08"
Education Children's & Cultural Services,Brought Professional,The Salvation Army,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Environment,Computer Maintenance,CAPITA BUSINESS SERVICES LTD,"2,240.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,239.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,239.00"
Education Children's & Cultural Services,Agency Staff,Contractor Umbrella Ltd,"2,232.50"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Richmond Independent,The Rowan Organisation,"2,217.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,208.43"
Adult and Community Services,Home Care,Mears,"2,208.11"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,205.60"
Education Children's & Cultural Services,Independent Foster,Cherry Trees,"2,203.20"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,202.50"
Environment,Furniture & Equipmen,Shering Weighing Group Limited,"2,200.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,193.03"
Adult and Community Services,Residential Care,CRNH LTD,"2,181.79"
Adult and Community Services,Home Care,Mears,"2,175.34"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,170.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,162.24"
Adult and Community Services,Residential Care,Sisters Hospitallers T/A St,"2,154.28"
Adult and Community Services,Residential Care,Nutley Hall,"2,150.16"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,131.46"
Adult and Community Services,Nursing Care,Claydon House Ltd,"2,129.14"
Finance and Corporate Services,Miscellaneous Expens,Garrard & Co Ltd,"2,125.00"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"2,120.00"
Environment,Property Main-Progam,ADI Gardiner Ltd,"2,099.68"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"2,093.06"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,091.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,087.48"
Adult and Community Services,Home Care,United Response,"2,082.50"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,080.00"
Adult and Community Services,Home Care,Mears,"2,077.34"
Finance and Corporate Services,External Audit Fees,Audit Commission,"2,075.00"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"2,068.56"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Education Children's & Cultural Services,Subscriptions,CENTRE FOR EDUCATION & FINANCE,"2,052.00"
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,"2,050.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,034.20"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,029.16"
Education Children's & Cultural Services,Furniture & Equipmen,David Grace T/A Oak House Interiors,"2,018.00"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,005.00"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,005.00"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,005.00"
Education Children's & Cultural Services,External Consultants,London Borough of Merton,"2,000.00"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,000.00"
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,"2,000.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,998.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,995.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,993.04"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,990.99"
Adult and Community Services,Respite Care,Vitalise,"1,990.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,968.96"
Education Children's & Cultural Services,Catering Supplies,Sainsbury's Business Direct,"1,950.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,936.28"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,924.36"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,920.00"
Finance and Corporate Services,Public Transport,Cyclescheme Limited,"1,913.27"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,906.52"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,891.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,885.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,859.98"
Environment,Minor Contract Payme,David Webster Limited,"1,853.25"
Education Children's & Cultural Services,Subscriptions,Educational Recording Agency Ltd,"1,850.96"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,843.39"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,830.00"
Adult and Community Services,Residential Care,C & L A Gopaul T/A,"1,826.88"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,806.14"
Adult and Community Services,Other ICT,Ninth Wave Consulting Limited,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Environment,Property Main-Progam,G D Security Systems Ltd,"1,800.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"1,800.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"1,800.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Furniture & Equipmen,Sperrin Metal Products Ltd,"1,796.06"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,795.00"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,793.00"
Adult and Community Services,Richmond Independent,The Rowan Organisation,"1,790.40"
Adult and Community Services,Nursing Care,Kimberley Nursing Home,"1,785.80"
Adult and Community Services,Residential Care,Kimberley Nursing Home,"1,785.80"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,785.00"
Education Children's & Cultural Services,Legal Fees,Carol Platteuw,"1,774.00"
Finance and Corporate Services,Mayors Allowance,Plum Duff,"1,772.40"
Environment,property Maintenance,Calibre Environmental Ltd,"1,767.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,762.32"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,751.00"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,741.87"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Education Children's & Cultural Services,Miscellaneous Expens,Carford Group Limited,"1,740.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Street Lighting 3/4,David Webster Limited,"1,730.10"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,708.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Furniture & Equipmen,Civica UK Limited,"1,700.00"
Environment,Agency Staff,Huntley Cartwright,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,695.12"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,682.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,675.00"
Education Children's & Cultural Services,Independent Schools,Tower House School Limited,"1,657.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,649.01"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,631.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,631.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,631.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,631.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,624.17"
Environment,Miscellaneous Expens,Hampton Village Traders Association,"1,600.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,595.88"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,582.71"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,571.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,563.54"
Environment,Other ICT,Telefonica O2 UK Limited,"1,560.00"
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,"1,550.00"
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,543.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,540.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,540.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,532.13"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"1,519.50"
Education Children's & Cultural Services,Other Miscellaneous,GEODC Limited,"1,500.59"
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,"1,500.00"
Finance and Corporate Services,NVQ Development Cost,Minto Consultancy,"1,500.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,492.65"
Education Children's & Cultural Services,Leaving Care,Astons,"1,492.65"
Education Children's & Cultural Services,Leaving Care,Astons,"1,492.65"
Environment,Property Main-Progam,ADI Gardiner Ltd,"1,487.50"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,481.05"
Environment,Miscellaneous Expens,ADI Gardiner Ltd,"1,475.00"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"1,471.71"
Environment,External Printing,Colourzone Offset,"1,464.00"
Education Children's & Cultural Services,Teaching Materialsls,The Dyslexia Institute,"1,460.00"
Education Children's & Cultural Services,Brought Professional,Richmond upon Thames College,"1,450.00"
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,"1,445.72"
Environment,Highways Maintenance,David Webster Limited,"1,444.80"
Education Children's & Cultural Services,Grants to Nurseries,Aston Pierpoint @ HCC,"1,440.00"
Environment,Property Maintenance,Building Automation Solutions Ltd,"1,424.75"
Education Children's & Cultural Services,Other ICT,Office Depot UK Limited,"1,423.27"
Education Children's & Cultural Services,Legal Fees,Mr Christopher Miller,"1,422.78"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,419.17"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,"1,400.00"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"1,394.53"
Adult and Community Services,Home Care,Enara Community Care,"1,391.63"
Adult and Community Services,Respite Care,Vitalise,"1,390.00"
Education Children's & Cultural Services,Software Licences,ClickON IT London Ltd,"1,390.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,376.55"
Education Children's & Cultural Services,Grants to Nurseries,Simona McKenzie,"1,375.00"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Environment,Highway Materials,George Lines (Merchants),"1,373.80"
Environment,Other Materials,T Mohan & Co Ltd,"1,370.06"
Adult and Community Services,property Maintenance,Proud Cleaning,"1,370.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,366.56"
Education Children's & Cultural Services,Furniture & Equipmen,Write-Trak,"1,360.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,360.00"
Adult and Community Services,Residential Care,WOODLANDS & HILL BROW LTD,"1,357.55"
Environment,Other ICT,Steve Wagstaff Consulting,"1,351.35"
Environment,Minor Contract Payme,David Webster Limited,"1,346.86"
Adult and Community Services,Home Care,Enara Community Care,"1,346.81"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Adult and Community Services,Residential Care,Wirral Autistic Society,"1,327.45"
Education Children's & Cultural Services,Brought Professional,The Creative Team,"1,325.40"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"1,325.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,322.36"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"1,319.59"
Finance and Corporate Services,Software Licences,Dotted Eyes Ltd,"1,315.00"
Education Children's & Cultural Services,Miscellaneous Expens,Heathfield Infant School,"1,305.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,301.30"
Adult and Community Services,Assessible Trans Ser,V B Hughes & Son Ltd,"1,300.00"
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,"1,300.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,295.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,289.73"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,287.00"
Education Children's & Cultural Services,Fostering Other Expe,Play Therapy Services Ltd,"1,277.60"
Finance and Corporate Services,Miscellaneous Expens,Town Messengers,"1,274.50"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,270.34"
Education Children's & Cultural Services,Newspapers and Perio,ISubscribe Ltd,"1,265.51"
Education Children's & Cultural Services,Legal Fees,Bennett & Ryan Solicitors,"1,263.45"
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,"1,258.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,256.25"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,250.21"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,250.00"
Education Children's & Cultural Services,Miscellaneous Expens,Kingston College,"1,250.00"
Education Children's & Cultural Services,Legal Fees,The Yates Practice Ltd,"1,248.75"
Environment,Cleaning Contract,Greenham Trading Ltd,"1,245.18"
Education Children's & Cultural Services,External Consultants,Royal Borough Of Kingston,"1,244.53"
Adult and Community Services,Home Care,Enara Community Care,"1,244.21"
Adult and Community Services,Home Care,Crossroads Care,"1,237.40"
Education Children's & Cultural Services,Teaching Materialsls,Pearson Education Ltd,"1,232.90"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"1,230.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,221.68"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,219.70"
Environment,Minor Contract Payme,Windowflowers Limited,"1,206.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,205.11"
Adult and Community Services,Employee Training,A&R Associates,"1,200.00"
Environment,Expenses Training : Development Costs,phoenixhsc.co.uk,"1,200.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,199.51"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"1,198.55"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,197.17"
Environment,Street Lighting 3/4,David Webster Limited,"1,194.58"
Adult and Community Services,Home Care,Crossroads Care,"1,194.36"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Education Children's & Cultural Services,Furniture & Equipmen,Opening the Book Promotions Ltd,"1,190.00"
Education Children's & Cultural Services,Computer Maintenance,Axiell Ltd,"1,170.54"
Education Children's & Cultural Services,Publicity Expenses,Adoption UK,"1,157.88"
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,"1,153.14"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,152.91"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,151.99"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,151.78"
Adult and Community Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"1,147.82"
Education Children's & Cultural Services,Transfer Payments Leaving Care,nationality directorat,"1,146.67"
Education Children's & Cultural Services,Furniture & Equipmen,Williams Medical Supplies Ltd,"1,134.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,132.00"
Education Children's & Cultural Services,Independent Foster,Children First Fostering Agency Ltd,"1,130.10"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"1,125.70"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Environment,Water Rates,Water Rates,"1,121.60"
Environment,Project Expenses,Filcris Ltd,"1,120.77"
Adult and Community Services,Respite Care,CRNH LTD,"1,119.96"
Environment,Minor Contract Payme,Vinci Park Services Uk Ltd,"1,108.38"
Education Children's & Cultural Services,Furniture & Equipmen,EMS EVENTS LTD,"1,100.00"
Education Children's & Cultural Services,Legal Fees,KHATUN SAPNARA,"1,100.00"
Environment,Furniture & Equipmen,BLACKBURNS METALS LIMITED,"1,093.50"
Education Children's & Cultural Services,Independent Schools,Michelle Peel,"1,090.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,086.28"
Education Children's & Cultural Services,Furniture & Equipmen,Williams Medical Supplies Ltd,"1,079.00"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,072.50"
Education Children's & Cultural Services,Conference Expenses,Fatherhood Institute,"1,070.00"
Education Children's & Cultural Services,Grants to Nurseries,St Marys & St Peters Pre School,"1,065.00"
Environment,Miscellaneous Expens,Take One Media Limited,"1,050.00"
Education Children's & Cultural Services,Awards / Prizes,A S A Awards,"1,046.25"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,043.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.53"
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,"1,040.00"
Education Children's & Cultural Services,Respite Care,White Lodge Centre,"1,040.00"
Adult and Community Services,Stationery & Office,Office Depot UK Limited,"1,039.84"
Finance and Corporate Services,Minor Contract Payme,London Pension Fund Authority,"1,037.52"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,035.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,034.69"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,034.69"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,030.00"
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,"1,028.89"
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,"1,025.18"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,020.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,020.00"
Education Children's & Cultural Services,Furniture & Equipmen,J P Lennard Ltd,"1,015.74"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,013.58"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,010.00"
Finance and Corporate Services,Software Licences,Oracle Corporation UK Ltd,"1,008.54"
Environment,Agency Staff,D A Butler T/A G.B. (Plant),"1,008.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,007.16"
Adult and Community Services,Stray Dogs Contract,WOODLANDS ANIMAL CARE LIMITED,"1,000.00"
Adult and Community Services,Other Contributions,Yarrow Housing Ltd.,"1,000.00"
Adult and Community Services,Minor Contract Payme,Venture Factors,998.00
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Education Children's & Cultural Services,Software Licences,Capita IT Services (BSF) Ltd,988.00
Education Children's & Cultural Services,Swimming Pool Maint,Dolphin Mobility Ltd,985.00
Adult and Community Services,Home Care,Crossroads Care,984.54
Environment,Publicity Expenses,Financial Data Management Ltd,983.59
Adult and Community Services,Energy - Electricity,Kent County Council(Kcs),982.56
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,981.15
Adult and Community Services,Brought Professional,Lawrence Graham LLP,980.00
Environment,External Printing,Office Depot UK Limited,970.87
Education Children's & Cultural Services,Property Maintenance,B.T.U. (Maintenance) Ltd.,969.85
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,968.48
Adult and Community Services,Minor Contract Payme,Venture Factors,966.00
Adult and Community Services,Water Rates,Thames Water Utilities Limited,965.61
Education Children's & Cultural Services,Miscellaneous Expens,Count On Us,965.00
Education Children's & Cultural Services,Independent Foster,Special People,962.75
Adult and Community Services,Re-ablement,Allied Healthcare Group Ltd,960.05
Adult and Community Services,Re-ablement,Allied Healthcare Group Ltd,960.05
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,960.00
Education Children's & Cultural Services,Schools Kitchen,PKL Group (UK) Limited,956.83
Finance and Corporate Services,Legal Fees,Mr Andrew Blake,956.25
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,955.80
Adult and Community Services,Security,G D Security Systems Ltd,954.00
Adult and Community Services,Catering Supplies/Provisions,nila (uk) ltd,952.58
Adult and Community Services,Home Care,Crossroads Care,952.26
Education Children's & Cultural Services,Legal Fees,KHATUN SAPNARA,950.00
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,948.39
Environment,Minor Contract Payme,Vinci Park Services Uk Ltd,948.20
Adult and Community Services,Day Care,Workshop 305 Community,948.00
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,942.40
Education Children's & Cultural Services,Independent Foster,Special People,938.70
