Directorate,Supplier,Type of Expenditure,Description,Value,,,,,,,,,
Environment,Carstens and Robinson Ltd,Agency Staff,DA30878 Health& Safety Srvcs 010416-300416,"2,200.00",,,,,,,,,
Environment,Digital Data UK ltd,Parking Equipment,DA32204 Suspension Signs,"2,250.00",,,,,,,,,
Environment,The Ultimate Promotion Company Ltd,Clothing and Uniform,DA31631 Various Supplies Pools in the Park,"2,267.15",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112215 - Packed MyAmie ALB - Care Assist- 200616,"2,289.40",,,,,,,,,
Environment,UK CONTAINER MAINTENANCE LTD,Furniture & Equipmen,DA31965 1100Ltr Container Refurbished,"2,340.00",,,,,,,,,
Environment,VP PLC,Furniture & Equipmen,DA32951 East Sheen Cemetery Office,"2,375.50",,,,,,,,,
Environment,3C Environmental Technology Ltd,Minor Contract Payme,DA32352 - Audit Of Water Hygiene Services,"2,402.50",,,,,,,,,
Environment,Institute of Swimming Ltd,Employee Training Ex,DA32567 Voucher CSN5L3QK51 160516,"2,430.00",,,,,,,,,
Environment,Continental Landscapes Ltd,Play Fac Con,DA32869 Supply/Fit Replcmt Bearings-Tangier Green,"2,433.00",,,,,,,,,
Environment,Maybo Limited,Furniture & Equipmen,DC84048 Conflict Mgt Training Course 0703-040416,"2,440.00",,,,,,,,,
Environment,A & M Fencing Company  Limited,property Maintenance,DA31545 Fence works Twickenham cemetary,"2,536.00",,,,,,,,,
Environment,Carstens and Robinson Ltd,Agency Staff,DA30878 Health & Safety advice May16,"2,750.00",,,,,,,,,
Environment,Carstens and Robinson Ltd,Agency Staff,DA30878 Health & Safety Advice Service 0103-310316,"2,750.00",,,,,,,,,
Environment,Straight Manufacturing Ltd,Furniture & Equipmen,DA31952 Wheeled bins x110,"2,846.90",,,,,,,,,
Environment,Coventry Scaffolding Co Ltd,Furniture & Equipmen,DA27795 General Services at Central Depot,"2,992.00",,,,,,,,,
Environment,Coventry Scaffolding Co Ltd,Furniture & Equipmen,"DA27795 Roofing Works, Langhorn Dirive","2,992.00",,,,,,,,,
Environment,Huntley Cartwright,Property Main-Progam,DA32285 Twickenham Riverside & Water Lane StageC-D,"3,000.00",,,,,,,,,
Environment,Storm Environmental Ltd,Other Materials,DA31963 Containers & recyling lids Depot TW2,"3,000.75",,,,,,,,,
Environment,Fuchs Lubricants (UK) plc,Furniture & Equipmen,DC86644- Titan Cargo MC 10W- Renolin B 5 VG,"3,192.50",,,,,,,,,
Environment,Straight Manufacturing Ltd,Furniture & Equipmen,"DA31959 - ""Kerbside Caddy 23L MK2"" -","3,206.00",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W112201 Consultancy Services - J East 230316,"3,245.49",,,,,,,,,
Environment,Corps Security (UK) Ltd,Reactive Maint (DSO),DA30009 Highways Council Depot Services May 16,"3,357.00",,,,,,,,,
Environment,Corps Security (UK) Ltd,property Maintenance,DA30009 Highways Depot srvcs June16,"3,357.00",,,,,,,,,
Environment,Corps Security (UK) Ltd,Premises Security,DA30009 Services: RBRUT Depot TW2 7SG,"3,357.00",,,,,,,,,
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA32160-Supply & Install Posts In Burnell Av-Apr16,"3,460.90",,,,,,,,,
Environment,Coventry Scaffolding Co Ltd,Furniture & Equipmen,DA27765 Richmond Central Depot,"3,740.00",,,,,,,,,
Adult and Community Services,Advanced Payment Solutions Ltd,Minor Contract Payme,W111872 -Set Up Fee & New Cards -802136 Programme,"3,750.00",,,,,,,,,
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA32861 -196 -188-189-190-163 - 010516-310516,"4,060.10",,,,,,,,,
Environment,Transform Landscape Design and,Agency Staff,DA28649 MgmtConsultancy 102.5Hrs Treeofficer Mar16,"4,075.51",,,,,,,,,
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977- Security CCTV & Careline- 240416-210516,"4,406.24",,,,,,,,,
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977 - CCTV Operators - 270316 - 230416,"4,409.64",,,,,,,,,
Environment,Clearwater Technology Ltd,Minor Contract Payme,DA31487 Legionella & Bacti Sampling,"4,500.00",,,,,,,,,
Environment,Clearwater Technology Ltd,Minor Contract Payme,DA31488 Pre-Commission Chemical Clean Bio Wash,"4,920.00",,,,,,,,,
Environment,GL Hearn Ltd,Lcl Develop Frmwrk,DA31931 Draft SHMA Report 150416,"4,998.00",,,,,,,,,
Environment,Green Corridor,Community Initiative,DA32919 -Assist With Crane Valley Hosting- 2016/17,"5,000.00",,,,,,,,,
Environment,Liquidated Asset Management Ltd,Furniture & Equipmen,DA32365 Giroflex G64 Ops Chair with 3D Arms,"5,600.00",,,,,,,,,
Environment,Videcom Security Limited,Car Park Improvement,W112208 - CCTV Paradise & Aragon Car Park VNR,"5,688.60",,,,,,,,,
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977 Uniformed Security Operators 210216-260316,"5,716.20",,,,,,,,,
Adult and Community Services,Richmond Aid,Grants Volunt Orgs,DAAC Receptonist - Jan - Mar 16  A.Costinas,"5,768.79",,,,,,,,,
Environment,Parkeon Limited,Parking Equipment,DA32206 Supplies as per PO No,"5,840.10",,,,,,,,,
Environment,Gristwood & Toms,Grounds Maint-Contra,DA32867 - Tree Work @ Ham Riverside - 150316,"6,438.23",,,,,,,,,
Environment,New Vision Group Ltd,Project Expenses,DA31932 DMS & Website 010416-310317,"6,690.00",,,,,,,,,
Environment,Leisureteq,Furniture & Equipmen,DA32573 Supplies Pools on Park,"6,700.00",,,,,,,,,
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W112204 Detectors, Lifeline Vi &Other Items","7,415.40",,,,,,,,,
Environment,Videcom Security Limited,Car Park Improvement,W112208 - CCTV Paradise & Aragon Car Park VNR,"7,458.56",,,,,,,,,
Environment,NuServe Limited,Cleaning Contract,DA32359 Cleaning Services-Pools on the Park Apr 16,"8,141.00",,,,,,,,,
Environment,British Safety Council,Minor Contract Payme,DA32357 5* Occ Health & Safety Unit 310316-170416,"8,970.00",,,,,,,,,
Environment,NuServe Limited,Cleaning Contract,DA32359 Cleaning Services-Pools on the Park Jun 16,"9,094.59",,,,,,,,,
Environment,NuServe Limited,Cleaning Contract,DA32359 Cleaning Services-Pools on the Park May 16,"9,094.59",,,,,,,,,
Environment,Pipers Model Making Services Ltd,Property Main-Progam,DA32292- Twickenham Riverside - 1:200 Scale Model,"9,775.00",,,,,,,,,
Environment,Videalert Ltd,PCN Income,DA32208 Enforce Software &BackOffice ICES Interfac,"9,818.00",,,,,,,,,
Environment,Quinlan and Francis Terry LLP,Property Main-Progam,"DA32277 Architectural Services Water Lane, Twick","10,780.08",,,,,,,,,
Environment,Specialist Computer Centres plc,Computer Maintenance,DA32210 Annual Support/Maintenance,"10,977.36",,,,,,,,,
Environment,YOTTA LIMITED T/A YOTTA DCL,Software Licences,DA30637 Horizons Software 010416-310317,"11,550.00",,,,,,,,,
Environment,Parkeon Limited,Parking Equipment,DA32205 Install P&D machines,"14,584.48",,,,,,,,,
Environment,Continental Landscapes Ltd,Horticultrl Srvs Con,DA32085 Hay Cutting at Various Sites in Mar 16,"14,925.60",,,,,,,,,
Environment,STULZ UK Ltd,Minor Contract Payme,DA31489 ALD371GE Air Conditoning Unit York House,"15,390.00",,,,,,,,,
Environment,Videalert Ltd,PCN Income,DA32216 Mt'ce & Support Services 300616-290617,"20,034.00",,,,,,,,,
Environment,Parkeon Limited,Parking Equipment,DA32205 Install P&D machines,"29,173.36",,,,,,,,,
Environment,Specialist Computer Centres plc,Computer Maintenance,DA32210 Annual Support/Maintenance,"43,909.45",,,,,,,,,
Environment,TFL Surface Transport,Contribution to TfL,DA32339 Traffic Control Maint'nce Q1 F/Y 16/17,"67,500.34",,,,,,,,,
