DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Adult Social Services Directorate,28/10/2019,"3,420.38 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,543.34 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,783.77 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,718.36 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,096.72 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,620.20 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,898.29 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,177.80 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,263.85 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,752.40 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,660.25 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,026.99 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,698.49 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,510.97 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"6,930.95 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"4,307.14 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,658.84 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,693.08 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,480.85 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"5,482.63 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,578.10 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,755.60 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,991.76 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,597.00 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,442.10 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,048.16 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,194.50 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,516.43 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,722.87 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,627.00 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,542.10 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,547.97 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"5,335.71 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,564.30 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,579.73 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,727.59 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,618.75 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"3,484.29 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,257.39 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,346.14 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,145.92 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,241.01 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"3,055.71 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,154.31 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,772.24 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,296.61 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,509.14 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,368.99 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,726.39 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,875.02 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,225.11 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,478.90 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,041.86 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,665.66 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,104.43 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,584.10 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"3,704.96 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,717.04 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,129.63 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,474.46 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,887.16 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,739.54 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,716.06 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,009.08 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"2,246.06 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,715.97 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,887.32 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,504.82 ,REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"8,351.91 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"1,184.61 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"8,888.58 ",REDACTED PERSONAL DATA,DP prepaid cards,
Adult Social Services Directorate,28/10/2019,"30,000.00 ",Barnes Community Arts Centre,CAPINC S106 / CIL,
Housing & Regeneration Directorate,29/10/2019,"2,017.00 ",Bellpark Developments Ltd,PSL Payments To Landlords,
Housing & Regeneration Directorate,29/10/2019,"1,724.40 ",EURO HOTELS (THORNTON HEATH) L,B&B Payments,
Housing & Regeneration Directorate,29/10/2019,"1,075.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Adult Social Services Directorate,29/10/2019,"3,192.04 ",REDACTED PERSONAL DATA,Miscellaneous Income,
Environment & Community Services Directorate,29/10/2019,"2,550.08 ",Secure on Site Private Securit,Security & Fire Protection,
Environment & Community Services Directorate,29/10/2019,"2,500.00 ",REDACTED PERSONAL DATA,CAPEXP Capital grants,
Housing & Regeneration Directorate,30/10/2019,"1,588.55 ",BT Redcare,Security & Fire Protection,
Housing & Regeneration Directorate,30/10/2019,"1,025.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,950.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,075.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"3,300.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,540.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,200.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,200.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,125.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,000.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,850.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,000.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,200.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,850.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,000.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,275.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,"1,100.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords,
Housing & Regeneration Directorate,30/10/2019,900.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords,
Environment & Community Services Directorate,31/10/2019,"5,490.00 ",MAMMA MIA RESTAURANT LTD,Other Minor Contract Payments,
Environment & Community Services Directorate,31/10/2019,"5,000.00 ",TFL Surface Transport,CAPEXP Professional Fees,
Adult Social Services Directorate,31/10/2019,"14,215.77 ",REDACTED PERSONAL DATA,Miscellaneous Income,
Environment & Community Services Directorate,31/10/2019,"6,352.92 ",Sheddington,CAPINC S106 / CIL,
Adult Social Services Directorate,17/10/2019,868.78 ,Eric Robinson Solicitors,Nursing Care Cntrbns,
Environment & Community Services Directorate,01/10/2019,"1,202.57 ",William Smith Group 1832 Ltd,CPZ Zone Extensions,
Adult Social Services Directorate,01/10/2019,744.04 ,Crossroads Care,External Homecare,
Environment & Community Services Directorate,01/10/2019,"19,527.60 ",John Hanlon & Company Ltd,Transport Hire & Leasing Costs,
Adult Social Services Directorate,01/10/2019,936.00 ,Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments,
Adult Social Services Directorate,01/10/2019,"400,702.25 ",RuT Schools Services Ltd,PFI Contract Costs,
Housing & Regeneration Directorate,01/10/2019,"3,318.00 ",P W SECURE-IT LTD,Reactive maintenance - bldgs,
Adult Social Services Directorate,01/10/2019,"61,422.50 ",INTEGRATED NEUROLOGICAL SERVIC,Community support,
Adult Social Services Directorate,01/10/2019,958.03 ,WP Care Ltd T/A Blue Ribbon (S,External Homecare,
Housing & Regeneration Directorate,01/10/2019,"1,456.00 ",Mohamed Iqbal Khan T/A Central,Social Fund Payments,
Environment & Community Services Directorate,01/10/2019,"2,153.27 ",Zoggs International Ltd,Other Office Expenses,
Adult Social Services Directorate,01/10/2019,"119,671.50 ",Age UK Richmond Services Ltd,Community support,
Housing & Regeneration Directorate,01/10/2019,996.00 ,DJLM Ltd T/A Colourzone Print ,Printing ,
Environment & Community Services Directorate,01/10/2019,646.00 ,Richard Lamb T/A The Fitness F,Sport Coaching,
Environment & Community Services Directorate,01/10/2019,"2,160.00 ",Joe Perry T/A Joe's Judo Limit,Sport Coaching,
Environment & Community Services Directorate,01/10/2019,598.00 ,Gabrielle Browne,Sport Coaching,
Housing & Regeneration Directorate,01/10/2019,681.60 ,WEC Electrical Contractors Ltd,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,01/10/2019,"27,519.49 ",T Mohan ,Property Maintenance ,
Environment & Community Services Directorate,01/10/2019,"6,710.00 ",Effectable Construction Servic,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,01/10/2019,"648,829.00 ",West London Waste Authority,West Waste Levy,
Environment & Community Services Directorate,01/10/2019,693.43 ,BRADY CORP LTD,Equipment,
Housing & Regeneration Directorate,01/10/2019,"2,468.46 ",ACR LONDON LTD,Reactive maintenance - bldgs,
Adult Social Services Directorate,01/10/2019,"2,761.25 ",APETITO UK LTD,ACS Meals Contract,
Housing & Regeneration Directorate,01/10/2019,"3,903.87 ",TRAVIS PERKINS TRADING CO LTD,Materials,
Environment & Community Services Directorate,01/10/2019,599.54 ,Tarmac Trading Ltd,Materials,
Environment & Community Services Directorate,01/10/2019,"3,886.81 ",Certas Energy UK Ltd,Fuel,
Housing & Regeneration Directorate,01/10/2019,"3,796.17 ",Atalian Servest Ltd,Other Indirect Employee Exp,
Environment & Community Services Directorate,01/10/2019,"2,475.00 ",FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,01/10/2019,"1,250.00 ",PELLE LTD,Consultants Fees,
Adult Social Services Directorate,01/10/2019,"1,250.00 ",JM Independent Ltd,Consultants Fees,
Adult Social Services Directorate,01/10/2019,"1,030.60 ",ORNELLA CAVUOTO CONSULTANCY LT,Consultants Fees,
Adult Social Services Directorate,01/10/2019,"4,200.00 ",A NEW LEAF,Supported Living,
Environment & Community Services Directorate,01/10/2019,610.08 ,THINKING WORKS,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,01/10/2019,"2,728.56 ",PROJECT CENTRE Ltd,CAPEXP Professional Fees,
Adult Social Services Directorate,01/10/2019,518.00 ,Maykat Services Limited,Consultants Fees,
Chief Executives Directorate,01/10/2019,"3,060.00 ",Jane Wonnacott Safeguarding Co,Consultants Fees,
Housing & Regeneration Directorate,01/10/2019,"1,435.00 ",ethical lettings,Homeless Red Act Initiatives,
Housing & Regeneration Directorate,01/10/2019,"1,126.67 ",REDACTED PERSONAL DATA,Rents,
Adult Social Services Directorate,01/10/2019,512.60 ,Robert Colquhoun,Consultants Fees,
Adult Social Services Directorate,01/10/2019,"8,000.00 ",Haven Care Ltd,Re-ablement,
Adult Social Services Directorate,01/10/2019,796.25 ,Dignity Direct Homecare Ltd,External Homecare,
Adult Social Services Directorate,01/10/2019,780.00 ,Recruitment Team Nine Ltd,Consultants Fees,
Adult Social Services Directorate,01/10/2019,"1,408.40 ",Scope Ventures Limited,Consultants Fees,
Environment & Community Services Directorate,02/10/2019,611.54 ,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance",
Adult Social Services Directorate,02/10/2019,"1,040.30 ",EnhanceAble,External Resi Respite Care,
Environment & Community Services Directorate,02/10/2019,870.00 ,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,
Adult Social Services Directorate,02/10/2019,"8,576.10 ",Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments,
Environment & Community Services Directorate,02/10/2019,"1,782.00 ",McGovern Haulage Ltd,Equipment,
Housing & Regeneration Directorate,02/10/2019,986.16 ,WaterCoolersDirect.com Ltd,Reactive maintenance - bldgs,
Environment & Community Services Directorate,02/10/2019,"7,440.00 ",THE EVENT UMBRELLA,Parks Event Services Contract,
Adult Social Services Directorate,02/10/2019,"61,166.00 ",HOUNSLOW & RICH COMM HEALTHCAR,Rents,
Housing & Regeneration Directorate,02/10/2019,"4,467.00 ",Kathrin Stuart t/a Kate Stuart,Printing ,
Environment & Community Services Directorate,02/10/2019,534.76 ,IOMA Clothing Co Ltd,"Clothing, Uniform & Laundry",
Environment & Community Services Directorate,02/10/2019,"9,338.47 ",F M Conway Limited,Highways Maintenance Con,
Adult Social Services Directorate,02/10/2019,"74,770.44 ",Hampton Wick Infants School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"95,035.50 ",St John The Baptist School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"186,252.01 ",St Marys & St Peters Primary S,School Budget Share,
Adult Social Services Directorate,02/10/2019,"189,169.48 ",St James'  RC Primary School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"132,084.38 ",Orleans Primary school,School Budget Share,
Adult Social Services Directorate,02/10/2019,"223,699.40 ",Stanley Primary School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"226,808.59 ",Collis School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"334,379.03 ",Christ's School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"178,093.55 ",The Vineyard Primary School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"124,603.28 ",The Queens School,School Budget Share,
Chief Executives Directorate,02/10/2019,"82,997.48 ",London Borough Of Merton,Legal Fees SLLP,
Adult Social Services Directorate,02/10/2019,"134,165.05 ",St Edmund's R.C.School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"145,538.44 ",Barnes Primary School,School Budget Share,
Adult Social Services Directorate,02/10/2019,"74,181.80 ",Kew Riverside Primary School,School Budget Share,
Adult Social Services Directorate,02/10/2019,928.80 ,WHEEL GET YOU THERE LTD,Transport Hire & Leasing Costs,
Adult Social Services Directorate,02/10/2019,"1,076.99 ",APETITO UK LTD,ACS Meals Contract,
Adult Social Services Directorate,02/10/2019,"6,115.03 ",CARE UK COMMUNITY PARTNERSHIP,External Nursing Care,
Environment & Community Services Directorate,02/10/2019,"1,020.00 ",INSTARMAC GROUP PLC,Materials,
Adult Social Services Directorate,02/10/2019,"1,262.88 ",MICHAEL BARCLAY PARTNERSHIP LL,CAPEXP Professional Fees,
Housing & Regeneration Directorate,02/10/2019,"11,555.11 ",GVA GRIMLEY LTD,Lot 1 - Llord Servs Prop Mgmt,
Adult Social Services Directorate,02/10/2019,760.65 ,HOMERTON UNIVERSITY HOSPITAL N,ISH Services,
Environment & Community Services Directorate,02/10/2019,"6,600.00 ",PROJECT CENTRE Ltd,CAPEXP Professional Fees,
Environment & Community Services Directorate,02/10/2019,540.00 ,Euroclay Contracts Ltd,General Grounds Maintenance,
Environment & Community Services Directorate,04/10/2019,"1,683.65 ",Colsen Industries Ltd,"Vehicle Repairs, Maintenance",
Adult Social Services Directorate,04/10/2019,"1,451.90 ",Sons of Divine ProvidenceT/a O,External Daycare,
Housing & Regeneration Directorate,04/10/2019,"2,708.58 ",Town Messengers,Postage,
Housing & Regeneration Directorate,04/10/2019,676.45 ,Wolseley UK Limited,Materials,
Adult Social Services Directorate,04/10/2019,"43,339.74 ",Richmond Aid,Grants to Voluntary Orgs,
Housing & Regeneration Directorate,04/10/2019,"3,048.74 ",Office Depot UK Ltd (LBR),Stationery,
Adult Social Services Directorate,04/10/2019,"20,334.00 ",Age UK Richmond upon Thames,Twickenham Day Cntre,
Environment & Community Services Directorate,04/10/2019,"1,142.54 ",Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs,
Adult Social Services Directorate,04/10/2019,556.00 ,Richmond Music Trust,Other Minor Contract Payments,
Environment & Community Services Directorate,04/10/2019,"11,310.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,04/10/2019,"11,540.00 ",Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,04/10/2019,"1,080.00 ",Automania Group Ltd,Highways Maintenance Con,
Environment & Community Services Directorate,04/10/2019,"2,055.60 ",The Graphic Company,Car Park Improvements,
Adult Social Services Directorate,04/10/2019,"37,995.00 ",Richmond Borough Mind,RB Mind,
Adult Social Services Directorate,04/10/2019,"2,000.00 ",Revitalise Respite Holidays,External Resi Respite Care,
Resources Directorate,04/10/2019,"11,472.39 ",Northgate Public Services (UK),Agency Staff,
Housing & Regeneration Directorate,04/10/2019,"3,246.00 ",P W SECURE-IT LTD,Reactive maintenance - bldgs,
Environment & Community Services Directorate,04/10/2019,"1,218.60 ",Econ Engineering Ltd,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,04/10/2019,875.00 ,Abracadabra Disco Sales & Hire,Traffic and Pedestrian Meas,
Housing & Regeneration Directorate,04/10/2019,"2,094.96 ",R Jones Ltd,Social Fund Payments,
Environment & Community Services Directorate,04/10/2019,"1,616.40 ",L & F PLANT HIRE T/A TIPPERHIR,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,04/10/2019,"2,820.00 ",Atlas Bulk Carriers Ltd,Equipment,
Environment & Community Services Directorate,04/10/2019,"3,174.00 ",CFB Limited,Software purchases,
Environment & Community Services Directorate,04/10/2019,"4,454.21 ",Wild Future Outdoors Ltd,General Grounds Maintenance,
Environment & Community Services Directorate,04/10/2019,"1,497.60 ",Balvin Engineering Ltd,Hardware Maintenance,
Chief Executives Directorate,04/10/2019,"36,500.00 ",Richmond Health Voices,Healthwatch Contract,
Environment & Community Services Directorate,04/10/2019,840.00 ,Hugh Harvey-Kelly T/A HK Coach,Sport Coaching,
Housing & Regeneration Directorate,04/10/2019,510.00 ,WEC Electrical Contractors Ltd,Reactive maintenance - bldgs,
Environment & Community Services Directorate,04/10/2019,"1,615.24 ",F M Conway Limited,CPZ Zone Extensions,
Housing & Regeneration Directorate,04/10/2019,"1,748.08 ",T Mohan ,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,04/10/2019,"3,685.00 ",Stephen Proudian T/A Proud Cle,Property Maintenance ,
Environment & Community Services Directorate,04/10/2019,"3,288.00 ",PARS Ltd,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,04/10/2019,"11,747.00 ",Terry Group Ltd,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,04/10/2019,"70,225.20 ",Neilcott Construction Ltd,CAPEXP Construction Work,
Housing & Regeneration Directorate,04/10/2019,"1,900.59 ",Ergro Technical Services Ltd,Reactive maintenance - bldgs,
Environment & Community Services Directorate,04/10/2019,"34,849.20 ",Wandsworth Council,St Lighting Cont - Sch 1,
Adult Social Services Directorate,04/10/2019,"2,944.53 ",Guy's & St Thomas' NHS FT,ISH Services,
Adult Social Services Directorate,04/10/2019,787.53 ,APETITO UK LTD,ACS Meals Contract,
Environment & Community Services Directorate,04/10/2019,"3,750.00 ",T BROWN GROUP LTD,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,04/10/2019,958.88 ,W F HOWES LTD,Library Books ,
Environment & Community Services Directorate,04/10/2019,"1,527.65 ",Tarmac Trading Ltd,Materials,
Environment & Community Services Directorate,04/10/2019,"2,610.00 ",GREATBATCH LTD,Advertising / Publicity,
Housing & Regeneration Directorate,04/10/2019,860.10 ,Atalian Servest Ltd,Cleaning Contracts ,
Housing & Regeneration Directorate,04/10/2019,"1,814.69 ",RICOH CAPITAL LTD,Printing ,
Housing & Regeneration Directorate,04/10/2019,"1,696.80 ",DEBA UK LTD,Planned Remedials - Bldgs,
Adult Social Services Directorate,04/10/2019,"14,280.00 ",PENNA PLC,Agency Staff,
Adult Social Services Directorate,04/10/2019,"23,185.97 ",ACHIEVING FOR CHILDREN LTD,Residential Care,
Adult Social Services Directorate,04/10/2019,520.44 ,PREPAID FINANCIAL SERVICES,Other Minor Contract Payments,
Environment & Community Services Directorate,04/10/2019,"4,710.48 ",PROJECT CENTRE Ltd,CAPEXP Construction Work,
Environment & Community Services Directorate,04/10/2019,594.54 ,Pool Tech Services Ltd,Equipment,
Housing & Regeneration Directorate,04/10/2019,"1,171.20 ",Brownings Electric Ltd,Reactive maintenance - bldgs,
Adult Social Services Directorate,04/10/2019,"19,933.34 ",Cambridge House,Advocacy contract,
Environment & Community Services Directorate,04/10/2019,"5,031.39 ",Bibby Factors Leicester Ltd,Agency Staff,
Environment & Community Services Directorate,04/10/2019,"76,370.91 ",Operational Services,CAPEXP Construction Work,
Environment & Community Services Directorate,04/10/2019,"2,652.00 ",La Belle Roofing Co LTD,CAPEXP Construction Work,
Adult Social Services Directorate,04/10/2019,"1,798.00 ",Oliver Landon Ltd,External Lodgings,
Environment & Community Services Directorate,04/10/2019,"2,782.03 ",Z News,Other Office Expenses,
Environment & Community Services Directorate,04/10/2019,"9,055.00 ",REB Builders Ltd,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,04/10/2019,"2,136.00 ",Clive Chapman Architects,CAPEXP Disposal Costs,
Housing & Regeneration Directorate,04/10/2019,"3,337.69 ",PPL PRS LTD,Subscriptions,
Environment & Community Services Directorate,04/10/2019,582.00 ,Sterling Hydrotech Ltd,Equipment,
Chief Executives Directorate,04/10/2019,"6,000.00 ",Coherent Cities Ltd,Project Work,
Environment & Community Services Directorate,07/10/2019,"5,549.34 ",Askews & Holts Library Service,Library Books ,
Adult Social Services Directorate,07/10/2019,878.70 ,WP Care Ltd T/A Blue Ribbon (S,External Homecare,
Adult Social Services Directorate,07/10/2019,"35,307.67 ",Amber Home Carers Ltd,External Homecare,
Environment & Community Services Directorate,07/10/2019,"1,668.53 ",Changkon Ltd T/A Pirtek Islewo,"Vehicle Repairs, Maintenance",
Adult Social Services Directorate,07/10/2019,"5,040.00 ",Devine Care Ltd,External Homecare,
Adult Social Services Directorate,07/10/2019,"1,452.00 ",Support For Living Ltd,External Homecare,
Environment & Community Services Directorate,07/10/2019,"2,948.00 ",PARS Ltd,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,07/10/2019,"6,256.00 ",F G Mileham Building Contracto,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,07/10/2019,"4,343.48 ",Stanley Primary School,CAPEXP Construction Work,
Adult Social Services Directorate,07/10/2019,"16,738.58 ",RUILS,Personalisation Support,
Adult Social Services Directorate,07/10/2019,"1,038.00 ",DR MUTHU KANNABIRAN T/A RADHA ,Occupational Health Doctors,
Adult Social Services Directorate,07/10/2019,"1,221.60 ",PHILLIPS BROWN SOCIAL CARE LTD,Consultants Fees,
Environment & Community Services Directorate,07/10/2019,"6,908.63 ",CBS BUTLER,Agency Staff,
Environment & Community Services Directorate,07/10/2019,877.68 ,CIA Fire and Security Ltd,Furniture,
Adult Social Services Directorate,07/10/2019,"3,990.00 ",Absolute Care Services (Richmo,Re-ablement,
Environment & Community Services Directorate,08/10/2019,959.03 ,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,08/10/2019,804.07 ,SECCOMBE BROS LTD,Materials,
Housing & Regeneration Directorate,08/10/2019,"1,451.70 ",Town Messengers,Postage,
Environment & Community Services Directorate,08/10/2019,"3,284.69 ",Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance",
Housing & Regeneration Directorate,08/10/2019,"6,890.44 ",Royal Mail Group Ltd,Postage,
Housing & Regeneration Directorate,08/10/2019,840.00 ,P W SECURE-IT LTD,Reactive maintenance - bldgs,
Environment & Community Services Directorate,08/10/2019,540.00 ,SMYE-RUMSBY,Equipment,
Chief Executives Directorate,08/10/2019,"42,033.50 ",Refuge,IDVA (Domestic Violence),
Chief Executives Directorate,08/10/2019,722.40 ,Ham and Petersham SOS Scheme,Grants to Voluntary Orgs,
Environment & Community Services Directorate,08/10/2019,780.00 ,KISMET GARAGE EQUIPMENT UK LTD,"Vehicle Repairs, Maintenance",
Chief Executives Directorate,08/10/2019,"2,348.45 ",Acorn Group Practice,Third Party Pymt - Health,
Environment & Community Services Directorate,08/10/2019,"1,407.84 ",Bespoke Properties Ltd,Consultants Fees,
