﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0072,159 Mortlake Road Kew,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4764,-0.280167,15Z",51.476397,-0.280167,0.523,not owned by a public authority,permissioned,other,29/01/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=20/2093/GPD15,yes,31,31,,,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0073,"Land Ajacent To 38 - 42 Hampton Road, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4277,-0.346585,15Z",51.427684,-0.346585,0.215,not owned by a public authority,permissioned,full planning permission,04/05/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=20/0222/FUL,,14,14,,,21/12/2021,21/12/2021,22/08/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0074,"1B And 1C Claremont Road, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4304,-0.33595,15Z",51.430438,-0.33595,0.019,not owned by a public authority,permissioned,other,30/04/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=21/0313/GPD15,yes,10,10,,,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0075,"Boundaries, 1 St James's Road, Hampton Hill, Hampton, TW12 1DH","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4285,-0.36406,15Z",51.428524,-0.36406,0.083,not owned by a public authority,permissioned,full planning permission,04/03/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=20/1499/FUL,,9,9,,,21/12/2021,21/12/2021,31/03/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0076,"Unit B, 1 Railshead Road, Twickenham, Isleworth, TW7 7EP","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4651,-0.322234,15Z",51.465115,-0.322234,0.346,not owned by a public authority,permissioned,full planning permission,19/08/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=20/1870/FUL,,6,6,,,21/12/2021,21/12/2021,01/03/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0077,"9-10 George Street, Richmond TW9 1JY","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4599,-0.305656,15Z",51.459946,-0.305656,0.035,not owned by a public authority,permissioned,full planning permission,14/07/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=20/3483/FUL,,6,6,,,21/12/2021,21/12/2021,31/03/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0078,"37 Sheen Road, Richmond TW9 1AJ","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.461,-0.298795,15Z",51.461023,-0.298795,0.058,not owned by a public authority,permissioned,other,07/07/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=21/1788/GPD15,yes,6,6,,,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0079,"Land Rear Of 127 - 147 Kingsway, Mortlake, London SW14 7HN","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4672,-0.276042,15Z",51.467197,-0.276042,0.138,not owned by a public authority,permissioned,full planning permission,28/07/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/0691/FUL,yes,6,6,,,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0080,"Garages And Land Adjacent Railway, South Worple Way, East Sheen, London","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4679,-0.264911,15Z",51.467858,-0.264911,0.131,not owned by a public authority,permissioned,full planning permission,30/09/2020,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/3324/FUL,,5,5,,,21/12/2021,21/12/2021,31/10/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0081,"8 - 10 High Street, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.427,-0.333027,15Z",51.426956,-0.333027,0.024,not owned by a public authority,permissioned,full planning permission,27/08/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=19/0483/FUL,yes,5,5,,,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0082,"61 High Street, Teddington TW11 8HA","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4275,-0.33096,15Z",51.427487,-0.33096,0.052,not owned by a public authority,permissioned,other,09/07/2021,https://www2.richmond.gov.uk/plandata2/Planning_CaseNo.aspx?strCASENO=21/1493/GPD15,yes,5,5,,,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0083,"Queens Road Estate, Queens Road, Richmond, TW10","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4541,-0.293321,15Z",51.454137,-0.293321,0.124,not owned by a public authority,permissioned,full planning permission,30/06/2021,https://www2.richmond.gov.uk/Plandata2/Planning_CASENO.aspx?strCASENO=19/2404/FUL,yes,12,12,,,14/12/2022,14/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0084,"54 George Street, Richmond, TW9 1HJ","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4609,-0.304834,15Z",51.460858,-0.304834,0.032,not owned by a public authority,permissioned,full planning permission,09/11/2021,https://www2.richmond.gov.uk/Plandata2/Planning_CASENO.aspx?strCASENO=21/1521/FUL,yes,8,8,,,14/12/2022,14/12/2022,22/12/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0085,Twickenham Riverside,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4457,-0.328272,15Z",51.445672,-0.328272,0.72,owned by a public authority,permissioned,full planning permission,21/12/2022,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=21/2758/FUL,yes,45,45,,,14/12/2022,21/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0086,"Garage Site, Marys Terrace, Twickenham, TW1 3JB","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4499,-0.329397,15Z",51.449947,-0.329397,0.045,not owned by a public authority,permissioned,full planning permission,26/01/2022,https://www2.richmond.gov.uk/Plandata2/Planning_CaseNo.aspx?strCASENO=20/1570/FUL,yes,9,9,,,14/12/2022,14/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0087,"3 Mount Mews, Hampton, TW12 2SH","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4138,-0.362724,15Z",51.413831,-0.362724,0.01,not owned by a public authority,permissioned,other,21/03/2022,https://www2.richmond.gov.uk/Plandata2/Planning_CASENO.aspx?strCASENO=22/0429/GPD26,,5,5,,,14/12/2022,14/12/2022,09/09/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0088,"672 Hanworth Road, Whitton TW4 5NP","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4499,-0.379169,15Z",51.449872,-0.379169,0.054,not owned by a public authority,permissioned,full planning permission,30/05/2022,https://www2.richmond.gov.uk/PlanData2/Planning_CaseNo.aspx?strCASENO=21/0156/FUL,yes,15,15,,,14/12/2022,14/12/2022,01/11/2022
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0089,"Elleray Hall Site North Lane Depot And East Car Park, Middle Lane, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.4248,-0.33713,15Z",51.424819,-0.33713,0.124,owned by a public authority,permissioned,full planning permission,23/06/2022,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=21/2533/FUL,yes,16,16,,,14/12/2022,14/12/2022,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0090,"67 - 71 High Street, Hampton Hill, Hampton TW12 1NH","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.425006,-0.357877,15Z",51.425006,-0.357877,0.027,not owned by a public authority,permissioned,other,20/06/2022,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=22/1278/GPD26,yes,7,7,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0091,"38 - 42 Vincam Close, Twickenham","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.45208,-0.370077,15Z",51.45208,-0.370077,0.187,not owned by a public authority,permissioned,full planning permission,12/08/2022,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=21/3140/FUL,yes,5,5,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0092,"Adjacent To 118 Kneller Road, Twickenham, Hounslow TW2 7DX","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.455747,-0.353601,15Z",51.455747,-0.353601,0.055,not owned by a public authority,permissioned,full planning permission,22/08/2022,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=21/3188/FUL,,7,7,,,14/12/2023,14/12/2023,04/09/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0093,"47A 47 And 49 Lower Mortlake Road, Richmond","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.465466,-0.297715,15Z",51.465466,-0.297715,0.061,not owned by a public authority,permissioned,full planning permission,07/11/2022,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=22/0399/FUL,yes,14,14,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0094,"Land At Myrtle Road Adjacent 1 High Street, Hampton Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.422572,-0.360039,15Z",51.422572,-0.360039,0.171,not owned by a public authority,permissioned,other,05/01/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=22/3400/GPD26,yes,5,5,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0095,"Garages Rear Of, 20 - 34 St Marys Grove, Richmond","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.463106,-0.291916,15Z",51.463106,-0.291916,0.107,not owned by a public authority,permissioned,full planning permission,19/01/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=22/2082/FUL,,5,5,,,14/12/2023,14/12/2023,23/10/2023
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0096,"12 Park Road, Hampton Wick, Kingston Upon Thames, KT1 4AS","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.413183,-0.312411,15Z",51.413183,-0.312411,0.016,not owned by a public authority,permissioned,other,17/07/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=23/1471/GPD26,yes,5,5,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0097,"Meadows Hall, Church Road, Richmond TW10 6LN","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.461026,-0.297275,15Z",51.461026,-0.297275,0.101,owned by a public authority,permissioned,full planning permission,14/09/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=22/3112/FUL,yes,12,12,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0098,"217 Kingston Road, Teddington, TW11 9JN","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.421575,-0.318594,15Z",51.421575,-0.318594,0.097,not owned by a public authority,permissioned,full planning permission,10/07/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=19/3053/FUL,yes,7,7,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0099,"3 - 4 New Broadway, Hampton Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.428775,-0.35361,15Z",51.42878,-0.35361,0.023,not owned by a public authority,permissioned,full planning permission,18/09/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=23/1819/FUL,yes,7,7,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/london-borough-council/richmond,RBR/17/0100,"Potterill Court, Harlequin Road, Teddington","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.42096,-0.322653,15Z",51.42096,-0.32265,0.269,not owned by a public authority,permissioned,full planning permission,05/04/2023,https://www2.richmond.gov.uk/plandata2/Planning_CASENO.aspx?strCASENO=21/2208/FUL,yes,6,6,,,14/12/2023,14/12/2023,
