Directorate,payment_date,payment_amount,payee,activity,method
Housing & Regeneration ,20180411," 3,160.13 ",Colliers International,Rents,Invoice
Housing & Regeneration ,20180412, 600.00 ,RIGHT OF LIGHT CONSULTING LTD,CAPEXP Disposal Costs,Invoice
Housing & Regeneration ,20180426," 6,330.00 ",PETER BRETT ASSOCIATES LLP,CAPEXP Disposal Costs,Invoice
Housing & Regeneration ,20180424," 4,068.00 ",Summers-Inman LLP,CAPEXP Professional Fees,Invoice
Housing & Regeneration ,20180427," 7,473.60 ",Summers-Inman LLP,CAPEXP Professional Fees,Invoice
Environment & Community Services,20180425," 1,500.00 ",Bespoke Properties Ltd,Consultants Fees,Invoice
Environment & Community Services,20180427, 507.50 ,ZIPCAR (UK) LTD,Travelling expenses,Invoice
Environment & Community Services,20180412," 1,500.00 ",Bespoke Properties Ltd,Consultants Fees,Invoice
Environment & Community Services,20180426," 1,440.00 ",Stand Consulting Engineers Ltd,Sales,Invoice
Environment & Community Services,20180424," 4,833.00 ",Galbraith Hunt Pennington Ltd,Structural Calculations,Invoice
Environment & Community Services,20180412," 2,242.80 ",Resolution Data Management Ltd,Subscriptions,Invoice
Environment & Community Services,20180420, 695.00 ,London District Surveyors Asso,Subscriptions,Invoice
Environment & Community Services,20180409, 508.80 ,Dawn Creations Limited,Consultants Fees,Invoice
Environment & Community Services,20180417," 1,108.80 ",Dawn Creations Limited,Consultants Fees,Invoice
Environment & Community Services,20180420, 604.80 ,Dawn Creations Limited,Consultants Fees,Invoice
Environment & Community Services,20180405," 4,416.50 ",HeritageDestinationConsulting,Miscellaneous Expenses,Invoice
Environment & Community Services,20180420," 9,000.00 ",EXACOM SYSTEMS LTD,Software Maintenance,Invoice
Environment & Community Services,20180406," 2,400.00 ",Nexus Planning Limited,Consultants Fees,Invoice
Environment & Community Services,20180423," 1,209.60 ",Dawn Creations Limited,Consultants Fees,Invoice
Environment & Community Services,20180427," 9,919.80 ",NJL-Solutions Ltd,Consultants Fees,Invoice
Environment & Community Services,20180405," 1,200.00 ",Abracadabra Disco Sales & Hire,Miscellaneous Expenses,Invoice
Environment & Community Services,20180412," 11,571.00 ",Westco Trading Ltd,Printing ,Invoice
Environment & Community Services,20180411," 1,792.20 ",Exova (UK) Limited,Consultants Fees,Invoice
Environment & Community Services,20180416," 1,500.00 ",Raphael Skerratt,Consultants Fees,Invoice
Environment & Community Services,20180424, 960.00 ,Cass Allen Associates Ltd,Consultants Fees,Invoice
Environment & Community Services,20180427," 12,000.00 ",Slender Winter Partnership Ltd,Consultants Fees,Invoice
Environment & Community Services,20180403, 665.00 ,Megan Dowsett,Consultants Fees,Invoice
Environment & Community Services,20180412, 850.00 ,K Gwen Ramsay,Consultants Fees,Invoice
Environment & Community Services,20180416, 521.25 ,ROGER HUTCHINS,Consultants Fees,Invoice
Environment & Community Services,20180405," 1,374.42 ",Town Messengers,Equipment,Invoice
Environment & Community Services,20180420, 783.78 ,Nicky Browne,Sales,Invoice
Environment & Community Services,20180405," 1,050.00 ",Romany Wood-Robinson,Consultants Fees,Invoice
Environment & Community Services,20180411, 716.06 ,KENT COUNTY COUNCIL (KCS),Energy - Electricity,Invoice
Environment & Community Services,20180412, 708.00 ,CIVICA UK LTD,Materials,Invoice
Environment & Community Services,20180410, 653.00 ,Rowanberry Products UK,Materials,Invoice
Environment & Community Services,20180426, 888.00 ,P J Studio Accessories Ltd,Materials,Invoice
Environment & Community Services,20180411," 1,731.46 ",THE CLEVER BAGGERS LTD,Materials,Invoice
Environment & Community Services,20180424," 3,000.00 ",URSULA KELLY,Consultants Fees,Invoice
Environment & Community Services,20180409, 550.00 ,Bella Millon,Consultants Fees,Invoice
Environment & Community Services,20180425, 985.43 ,Art Historical London,Consultants Fees,Invoice
Environment & Community Services,20180420, 850.00 ,Dominique Holt,Consultants Fees,Invoice
Environment & Community Services,20180425, 600.00 ,Dominique Holt,Consultants Fees,Invoice
Environment & Community Services,20180405," 1,350.00 ",Olivia Porritt,Consultants Fees,Invoice
Environment & Community Services,20180426," 1,798.80 ",ARTS MARKETTING ASSOCIATION,Consultants Fees,Invoice
Environment & Community Services,20180425," 2,400.00 ",Altogether Creative Ltd,Training,Invoice
Environment & Community Services,20180423," 5,500.00 ",Colin Mulberg,Consultants Fees,Invoice
Environment & Community Services,20180423," 18,900.00 ",Dunn & Co,Equipment,Invoice
Environment & Community Services,20180403, 624.00 ,Streetmaster (South Wales) Ltd,Materials,Invoice
Environment & Community Services,20180412," 4,000.00 ",ENABLE LEISURE AND CULTURE,Training,Invoice
Environment & Community Services,20180403, 586.44 ,Continental Landscapes Ltd,Equipment,Invoice
Environment & Community Services,20180418," 1,058.75 ",Combination Dance Company,Sport Coaching,Invoice
Environment & Community Services,20180416," 1,338.75 ",Combination Dance Company,Sport Coaching,Invoice
Environment & Community Services,20180403," 2,210.40 ",CIA Fire and Security Ltd,Equipment,Invoice
Environment & Community Services,20180418," 11,674.28 ",The Tree Company,Arboricultural Contract,Invoice
Environment & Community Services,20180419, 768.00 ,The Tree Company,Arboricultural Contract,Invoice
Environment & Community Services,20180426," 2,421.60 ",KPS Contractors Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180419," 11,616.02 ",PORT OF LONDON AUTHORITY,Arboricultural Contract,Invoice
Environment & Community Services,20180420," 18,372.00 ",Street Tree Care Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180424," 10,729.20 ",Street Tree Care Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180419," 28,800.00 ",South West London Environment ,Community support,Invoice
Environment & Community Services,20180418," 1,324.87 ",KENT COUNTY COUNCIL (KCS),Energy - Electricity,Invoice
Environment & Community Services,20180418," 1,377.34 ",BRITISH GAS BUSINESS,Energy - Gas,Invoice
Environment & Community Services,20180417, 874.80 ,J C M Locksmiths Ltd,General Grounds Maintenance,Invoice
Environment & Community Services,20180427," 146,830.82 ",Continental Landscapes Ltd,General Grounds Maintenance,Invoice
Environment & Community Services,20180419," 9,345.24 ",QUADRON SERVICES LIMITED,Horticultural Services Cont,Invoice
Environment & Community Services,20180424," 1,865.28 ",The FA Bartlett Tree Expert Co,Oak Processionary Moth Cont,Invoice
Environment & Community Services,20180403," 10,135.83 ",Parkguard Ltd,Wardening Contract,Invoice
Environment & Community Services,20180409, 817.86 ,Castle Water Ltd,Water ,Invoice
Environment & Community Services,20180403," 9,534.00 ",KPS Contractors Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180405, 756.00 ,The Tree Company,Arboricultural Contract,Invoice
Environment & Community Services,20180405," 27,918.00 ",KPS Contractors Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180403," 10,201.20 ",Street Tree Care Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180405," 1,823.40 ",Street Tree Care Ltd,Arboricultural Contract,Invoice
Environment & Community Services,20180412," 5,610.00 ",KEEP BRITAIN TIDY,Horticultural Services Cont,Invoice
Environment & Community Services,20180419," 1,788.00 ",The Graphic Company,Arboricultural Contract,Invoice
Environment & Community Services,20180425," 17,887.88 ",LEE VALLEY REGIONAL PARK AUTHO,Lee Valley Levy,Invoice
Environment & Community Services,20180419," 18,500.00 ",PETERSHAM COMMON CONSERVATORS,Petersham Common Cons,Invoice
Environment & Community Services,20180410," 7,199.28 ",Straight Manufacturing Ltd,Equipment,Invoice
Environment & Community Services,20180410," 1,134.00 ",McGovern Haulage Ltd,Equipment,Invoice
Environment & Community Services,20180424, 908.35 ,Cowley Security Locksmiths,Equipment,Invoice
Environment & Community Services,20180426," 1,458.00 ",McGovern Haulage Ltd,Equipment,Invoice
Environment & Community Services,20180426," 6,673.10 ",EGBERT H TAYLOR ,Equipment,Invoice
Environment & Community Services,20180427," 7,180.80 ",Coventry Scaffolding Co Ltd,Equipment,Invoice
Environment & Community Services,20180426," 6,960.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180417," 10,011.50 ",Contenur (UK) Ltd,Equipment,Invoice
Environment & Community Services,20180403," 57,419.07 ",WANDSWORTH COUNCIL PENSION FUN,Other Indirect Employee Exp,Invoice
Environment & Community Services,20180412, 779.48 ,Gaffey Technical Services Ltd,Fixtures & Fittings,Invoice
Environment & Community Services,20180403, 930.00 ,Gaffey Technical Services Ltd,General Grounds Maintenance,Invoice
Environment & Community Services,20180424, 779.48 ,Gaffey Technical Services Ltd,General Grounds Maintenance,Invoice
Environment & Community Services,20180424," 3,645.54 ",UkActive,General Grounds Maintenance,Invoice
Environment & Community Services,20180412, 765.00 ,Swim England,Materials,Invoice
Environment & Community Services,20180419, 648.00 ,RLSS UK ENTERPRISES LTD RE LIF,Materials,Invoice
Environment & Community Services,20180405," 4,961.34 ",Zoggs International Ltd,Software purchases,Invoice
Environment & Community Services,20180411, 879.12 ,Zoggs International Ltd,Software purchases,Invoice
Environment & Community Services,20180409, 687.99 ,BANNER GROUP LTD,Stationery,Invoice
Environment & Community Services,20180410," 9,212.57 ",Castle Water Ltd,Water ,Invoice
Environment & Community Services,20180425, 816.40 ,J P LENNARD LTD,Equipment,Invoice
Environment & Community Services,20180419, 678.00 ,Gaffey Technical Services Ltd,Materials,Invoice
Environment & Community Services,20180409, 645.30 ,Clearwater Technology Ltd,Materials,Invoice
Environment & Community Services,20180420," 5,202.09 ",UkActive,Other minor services,Invoice
Environment & Community Services,20180427, 875.00 ,Mrs Carin Dutton,Sport Coaching,Invoice
Environment & Community Services,20180417, 540.00 ,RLSS UK ENTERPRISES LTD RE LIF,Training,Invoice
Environment & Community Services,20180418," 11,762.20 ",Castle Water Ltd,Water ,Invoice
Environment & Community Services,20180420," 6,508.41 ",Castle Water Ltd,Water ,Invoice
Environment & Community Services,20180418, 562.50 ,Chris Brown,Sport Coaching,Invoice
Environment & Community Services,20180424," 2,840.00 ",Mr Mannie Panesar,Sport Coaching,Invoice
Environment & Community Services,20180406, 880.02 ,UkActive,Other minor services,Invoice
Environment & Community Services,20180410," 1,101.04 ",Gamma Business Communications ,Telephone Charges,Invoice
Environment & Community Services,20180403," 45,883.53 ",LBRUT Business Rates Payments,Business Rates,Invoice
Environment & Community Services,20180406," 1,079.87 ",Gamma Business Communications ,Telephone Charges,Invoice
Environment & Community Services,20180403," 28,115.88 ",Teddington School,Energy - Electricity,Invoice
Environment & Community Services,20180430, 624.00 ,Euroclay Contracts Ltd,General Grounds Maintenance,Invoice
Environment & Community Services,20180403, 540.00 ,Joe Perry T/A Joe's Judo Limit,Sport Coaching,Invoice
Environment & Community Services,20180423," 1,160.00 ",Combination Dance Company,Sport Coaching,Invoice
Environment & Community Services,20180412, 624.00 ,Euroclay Contracts Ltd,General Grounds Maintenance,Invoice
Environment & Community Services,20180430, 958.80 ,Briefyourmarket.com,Advertising / Publicity,Invoice
Environment & Community Services,20180412, 900.00 ,Kieran Haldane,Sport Coaching,Invoice
Environment & Community Services,20180418, 750.00 ,Brentford FC Community Sports ,Sport Coaching,Invoice
Environment & Community Services,20180410, 656.25 ,Landmark Arts Centre Ltd,Other Minor Contract Payments,Invoice
Environment & Community Services,20180410, 855.00 ,Springfield Pharmacy,Other Minor Contract Payments,Invoice
Environment & Community Services,20180410," 2,047.50 ",The Treehouse,Other Minor Contract Payments,Invoice
Environment & Community Services,20180412, 540.00 ,H&L Motors,Other Minor Contract Payments,Invoice
Environment & Community Services,20180410," 2,035.21 ",Medisort Ltd,Clinical Waste Contract,Invoice
Environment & Community Services,20180427," 2,145.83 ",Medisort Ltd,Clinical Waste Contract,Invoice
Environment & Community Services,20180412," 745,976.69 ",Veolia ES (UK) Limited,Other Minor Contract Payments,Invoice
Environment & Community Services,20180412, 714.00 ,British Safety Council,Training,Invoice
Environment & Community Services,20180412," 1,440.00 ",James T Whitaker Ltd,Training,Invoice
Environment & Community Services,20180403," 2,336.64 ",Bibby Factors Leicester Ltd,Agency Staff,Invoice
Environment & Community Services,20180405," 2,552.05 ",Bibby Factors Leicester Ltd,Agency Staff,Invoice
Environment & Community Services,20180406," 659,776.00 ",West London Waste Authority,West Waste Levy,Invoice
Environment & Community Services,20180424," 659,784.00 ",West London Waste Authority,West Waste Levy,Invoice
Environment & Community Services,20180419," 1,404.86 ",KENT COUNTY COUNCIL (KCS),Energy - Gas,Invoice
Environment & Community Services,20180420, 513.00 ,Whitton Community Association,Venue & facilities hire,Invoice
Environment & Community Services,20180430, 605.25 ,Chatfields News,Other Office Expenses,Invoice
Environment & Community Services,20180411," 1,637.20 ",INSIGHT DIRECT (UK) LTD,Hardware purchases,Invoice
Environment & Community Services,20180412," 6,000.00 ",INTELLIDENT LTD,Library Books ,Invoice
Environment & Community Services,20180418," 3,000.00 ",INTELLIDENT LTD,Library Books ,Invoice
Environment & Community Services,20180405," 1,497.96 ",Bolinda UK Ltd,Library Books ,Invoice
Environment & Community Services,20180419," 2,400.00 ",INTELLIDENT LTD,Library Books ,Invoice
Environment & Community Services,20180423," 8,245.42 ",Askews & Holts Library Service,Library Books ,Invoice
Environment & Community Services,20180430," 1,045.37 ",Askews & Holts Library Service,Library Books ,Invoice
Environment & Community Services,20180417, 672.00 ,Automania Group Ltd,Section 14 RTA Costs,Invoice
Environment & Community Services,20180427," 12,419.89 ",Indigo Park Services UK Ltd,Section 14 RTA Costs,Invoice
Environment & Community Services,20180412," 3,240.00 ",Slamm Productions,Panacea Graphics,Invoice
Environment & Community Services,20180405, 609.23 ,W M Smith & Sons (Barnard Cast,Materials,Invoice
Environment & Community Services,20180412, 647.78 ,Colsen Industries Ltd,Materials,Invoice
Environment & Community Services,20180424, 768.00 ,BSI MANAGEMENT SYSTEMS,DLO / DSO Charges,Invoice
Environment & Community Services,20180411," 1,221.30 ",LAFARGE TARMAC TRADING LTD,Materials,Invoice
Environment & Community Services,20180425," 6,499.26 ",LAFARGE TARMAC TRADING LTD,Materials,Invoice
Environment & Community Services,20180426," 1,240.00 ",LAFARGE TARMAC TRADING LTD,Materials,Invoice
Environment & Community Services,20180405," 6,110.27 ",PACE FUELCARE LTD,Fuel,Invoice
Environment & Community Services,20180416," 4,097.46 ",Corps Security (UK) Ltd,Security & Fire Protection,Invoice
Environment & Community Services,20180419," 7,830.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180423," 1,038.00 ",John Hanlon & Company Ltd,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180424," 5,239.74 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180425," 1,650.11 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180426," 3,738.31 ",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180430," 1,740.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180403," 1,746.58 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180405," 8,700.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180405," 3,779.00 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180410," 3,493.16 ",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180412," 8,700.00 ",Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180420, 984.08 ,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs,Invoice
Environment & Community Services,20180409," 35,832.00 ",Angloco Limited,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180410," 2,400.00 ",DNS COMMERCIALS LTD,Internal Vehicle Charges,Invoice
Environment & Community Services,20180426," 8,448.77 ",CBS BUTLER,Agency Staff,Invoice
Environment & Community Services,20180416, 534.00 ,A C Van Santen & Son Ltd,Internal Vehicle Charges,Invoice
Environment & Community Services,20180411," 1,631.24 ",Industrial Chemical Experts Lt,Materials,Invoice
Environment & Community Services,20180412, 605.12 ,Industrial Chemical Experts Lt,Materials,Invoice
Environment & Community Services,20180417, 700.84 ,Colsen Industries Ltd,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180411, 695.60 ,BUNZL UK LTD T/A GREENHAM,Materials,Invoice
Environment & Community Services,20180403," 1,108.46 ",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180411," 3,086.40 ",Fuchs Lubricants (UK) plc,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180412, 682.12 ,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180412, 858.26 ,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180417," 1,908.47 ",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance",Invoice
Environment & Community Services,20180430," 50,367.75 ",Environment Agency,EA Flood Defence,Invoice
Environment & Community Services,20180416," 1,500.00 ",Traffic Technology Ltd,Materials,Invoice
Environment & Community Services,20180427," 256,512.14 ",F M Conway Limited,Traffic and Pedestrian Meas,Invoice
Environment & Community Services,20180406, 610.46 ,F M Conway Limited,Materials,Invoice
Environment & Community Services,20180424," 1,621.62 ",F M Conway Limited,Materials,Invoice
Environment & Community Services,20180425," 7,194.00 ",Tracsis Traffic Data Limited,Materials,Invoice
Environment & Community Services,20180427," 2,400.00 ",PROJECT CENTRE Ltd,Materials,Invoice
Environment & Community Services,20180417," 3,180.00 ",Tracsis Traffic Data Limited,Materials,Invoice
Environment & Community Services,20180405," 6,920.26 ",LONDON LETTERBOX MARKETING,Advertising / Publicity,Invoice
Environment & Community Services,20180403, 746.40 ,UK Power Networks (Operations),Highways Maintenance Con,Invoice
Environment & Community Services,20180403," 35,567.23 ",Kier Integrated Services Ltd,St Lighting Cont - Sch 3 & 4,Invoice
Environment & Community Services,20180405," 101,341.29 ",Kier Integrated Services Ltd,St Lighting Cont - Sch 3 & 4,Invoice
Environment & Community Services,20180412," 3,720.96 ",Kier Integrated Services Ltd,St Lighting Cont - Sch 3 & 4,Invoice
Environment & Community Services,20180405," 19,154.32 ",F M Conway Limited,Highways Maintenance Con,Invoice
Environment & Community Services,20180411," 2,790.91 ",F M Conway Limited,Highways Maintenance Con,Invoice
Environment & Community Services,20180419," 173,027.66 ",F M Conway Limited,Highways Maintenance Con,Invoice
Environment & Community Services,20180426," 189,624.37 ",F M Conway Limited,Highways Maintenance Con,Invoice
Environment & Community Services,20180410, 598.91 ,BUNZL UK LTD T/A GREENHAM,Furniture & Equip Insurance,Invoice
Environment & Community Services,20180427, 786.24 ,IMPERIAL CIVIL ENFORCEMENT SOL,Other Third Party Payments,Invoice
Environment & Community Services,20180417," 3,062.69 ",LIBERTY SERVICES  LIMITED,Printing ,Invoice
Environment & Community Services,20180426," 2,849.07 ",LIBERTY SERVICES  LIMITED,Printing ,Invoice
Environment & Community Services,20180418, 755.69 ,F M Conway Limited,Furniture,Invoice
Environment & Community Services,20180419," 80,349.75 ",COBALT TELEPHONE TECHNOLOGIES ,AGENCY ARRANGEMENTS EXP.,Invoice
Environment & Community Services,20180409," 2,112.00 ",K & A Construction,Car Park Improvements,Invoice
Environment & Community Services,20180420," 324,853.80 ",Transport for London,CC Mayoral CIL,Invoice
Resources,20180412, 955.52 ,Aviva Plc,Miscellaneous Expenses,Invoice
Resources,20180412," 23,174.15 ",GEMINI CONSULTANTS LTD,Miscellaneous Expenses,Invoice
Resources,20180413," 72,789.84 ",LONDON BOROUGH OF CROYDON,Internal Audit Contract,Invoice
Resources,20180427," 2,473.25 ",CIPFA Business Limited,Subscriptions,Invoice
Resources,20180420," 26,435.00 ",British Gas,Social Fund Payments,Invoice
Resources,20180423, 595.00 ,Bulb,Social Fund Payments,Invoice
Resources,20180423, 680.00 ,Co-Operative Energy,Social Fund Payments,Invoice
Resources,20180423," 12,750.00 ",EDF-Electric,Social Fund Payments,Invoice
Resources,20180423," 8,840.00 ",EDF-Gas,Social Fund Payments,Invoice
Resources,20180423," 2,635.00 ",Eon-Electric,Social Fund Payments,Invoice
Resources,20180423," 2,040.00 ",Eon-Gas,Social Fund Payments,Invoice
Resources,20180423, 935.00 ,First Utility,Social Fund Payments,Invoice
Resources,20180423, 680.00 ,Green Star Energy,Social Fund Payments,Invoice
Resources,20180423," 1,870.00 ",Npower-Electric,Social Fund Payments,Invoice
Resources,20180423," 1,445.00 ",Npower-Gas,Social Fund Payments,Invoice
Resources,20180423, 850.00 ,Ovo Energy t/a Boost,Social Fund Payments,Invoice
Resources,20180423," 1,020.00 ",Scottish Power-Electric,Social Fund Payments,Invoice
Resources,20180423," 1,020.00 ",Scottish Power-Gas,Social Fund Payments,Invoice
Resources,20180423," 4,250.00 ",Southern Electric-Gas,Social Fund Payments,Invoice
Resources,20180423," 4,080.00 ",Southern Electric-Electric,Social Fund Payments,Invoice
Resources,20180403," 5,472.00 ",City Of London (London Council,Other minor services,Invoice
Resources,20180405," 1,153.99 ",European Parking Solutions Ltd,Other minor services,Invoice
Resources,20180410," 18,420.41 ",CFH Docmail Ltd,Printing ,Invoice
Resources,20180426," 37,426.47 ",CFH Docmail Ltd,Printing ,Invoice
Resources,20180427," 88,722.51 ",CFH Docmail Ltd,Printing ,Invoice
Resources,20180426, 853.65 ,London Pensions Fund Authority,Other Minor Contract Payments,Invoice
Resources,20180423," 1,263.52 ",Twofold Ltd,Hardware Maintenance,Invoice
Resources,20180413, 655.78 ,Electoral Reform Services Ltd,Printing ,Invoice
Resources,20180413," 45,445.32 ",Print Image Facilities LLP,Postage,Invoice
Resources,20180427, 778.05 ,Print Image Facilities LLP,Postage,Invoice
Resources,20180419," 11,765.40 ",David Wilson's Trailers Ltd,Venue & facilities hire,Invoice
Resources,20180409, 936.00 ,JADE SECURITY SERVICES LTD,Cash In Transit Contract,Invoice
Resources,20180420," 4,400.00 ",NNC5 Services Ltd,Consultants Fees,Invoice
Resources,20180424," 10,080.00 ",Bartholomew Business Consultan,Consultants Fees,Invoice
Resources,20180426," 4,800.00 ",NNC5 Services Ltd,Consultants Fees,Invoice
Resources,20180403," 1,200.00 ",EASY Software (UK) PLC,Software Maintenance,Invoice
Resources,20180418," 12,000.00 ",CIPFA,Software purchases,Invoice
Resources,20180409," 18,046.00 ",Microland Limited,Hardware Maintenance,Invoice
Resources,20180426," 1,260.00 ",XMA LIMITED,Hardware purchases,Invoice
Resources,20180427," 37,594.32 ",CIVICA UK LTD,Software Maintenance,Invoice
Resources,20180410," 1,300.54 ",XMA LIMITED,Hardware purchases,Invoice
Resources,20180405," 1,322.51 ",Hutchison 3G UK Ltd,Mobile Phones,Invoice
Resources,20180405," 24,623.50 ",DV02 LTD,Telephone Charges,Invoice
Resources,20180430," 50,000.00 ",RFMP TRUST ACCOUNT 2,Premises Insurance,Invoice
Resources,20180405, 882.00 ,Otech Ltd,Software Maintenance,Invoice
Resources,20180430," 4,158.13 ",Mr W Reed,Severance Costs,Invoice
Resources,20180412," 3,851.50 ",WANDSWORTH COUNCIL PENSION FUN,Severance Costs,Invoice
Resources,20180416," 2,966.52 ",WANDSWORTH COUNCIL PENSION FUN,Severance Costs,Invoice
Adult Social Services ,20180430," 308,055.17 ",CARE UK COMMUNITY PARTNERSHIP,Residential Care,Invoice
Adult Social Services ,20180405," 35,422.34 ",Medacs Homecare,Re-ablement,Invoice
Adult Social Services ,20180430," 20,134.50 ",Able 2 Occupational Therapy Se,Consultants Fees,Invoice
Adult Social Services ,20180424," 2,059.20 ",C & P HYGIENE,Cleaning,Invoice
Adult Social Services ,20180419," 2,585.50 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 4,211.29 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 830.27 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 1,015.66 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 1,387.15 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 2,743.41 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419," 1,079.15 ",REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180419, 619.87 ,REDACTED PERSONAL DATA,Client Fees,Invoice
Adult Social Services ,20180424, 660.52 ,Camphill Village Trust Ltd,Day Care,Invoice
Adult Social Services ,20180419," 1,183.99 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180419," 2,160.08 ",REDACTED PERSONAL DATA,Direct Payments to  Clients,Invoice
Adult Social Services ,20180403," 1,629.78 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,003.20 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 773.02 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 3,148.87 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,013.74 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,765.54 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,632.61 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419," 1,036.64 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180419, 652.27 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,377.56 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 3,572.62 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,241.52 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 672.42 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 804.60 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 575.10 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,316.70 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,955.38 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 870.16 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,225.88 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 605.10 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,231.28 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 2,131.80 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 3,198.90 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 788.56 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,012.98 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 10,440.00 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403," 1,371.18 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 813.86 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 994.20 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Adult Social Services ,20180403, 825.12 ,REDACTED PERSONAL DATA,DP prepaid cards,Invoice
