Department,payment_date,payment_amount,Method,payee,activity
Housing & Regeneration Directorate,20171220, 789.65 ,00057700,Gemini Electrical Supplies,Property Maintenance 
Housing & Regeneration Directorate,20171228, 792.00 ,01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171221," 7,920.00 ",01148700,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171229, 802.06 ,00007400,Wolseley UK Limited,Property Maintenance 
Housing & Regeneration Directorate,20171212, 882.00 ,01175900,Total Shred Ltd,Printing 
Housing & Regeneration Directorate,20171222," 9,150.00 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171213, 925.72 ,00004100,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20171201, 928.68 ,01148900,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171212, 934.97 ,01130200,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171211, 966.00 ,00246200,3C Environmental Technology Lt,Property Maintenance 
Housing & Regeneration Directorate,20171219," 9,691.50 ",00236800,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171215, 977.94 ,00057700,Gemini Electrical Supplies,Property Maintenance 
Housing & Regeneration Directorate,20171207, 986.04 ,00006700,Town Messengers,Postage
Housing & Regeneration Directorate,20171208," 1,152.00 ",00129700,De-Corrosion Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171204," 1,234.62 ",00674700,ASHTEAD PLANT,Equipment
Housing & Regeneration Directorate,20171204," 1,517.76 ",00045100,RON SMITH RECYCLING LIMITED,Refuse Collection
Housing & Regeneration Directorate,20171211, 729.12 ,00045100,RON SMITH RECYCLING LIMITED,Refuse Collection
Housing & Regeneration Directorate,20171221, 867.60 ,01139300,First Fire Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171222," 2,610.00 ",80001600,Levy Real Eastate LLP,Rents
Housing & Regeneration Directorate,20171222," 67,500.00 ",00039600,Salaft Property Investments Lt,Rents
Housing & Regeneration Directorate,20171222," 1,668.00 ",01150000,Environmental Essentials Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171221," 2,040.00 ",00199000,NPS South East Ltd,Miscellaneous Client Expenses
Housing & Regeneration Directorate,20171229," 2,096.24 ",00173000,Dawsonrentals Vans Ltd,Fuel
Housing & Regeneration Directorate,20171228," 3,612.00 ",01155200,PH Water Technologies LTD,Other Minor Contract Payments
Housing & Regeneration Directorate,20171211," 4,609.80 ",00236200,WEC Electrical Contractors Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171207," 5,544.00 ",01150000,Environmental Essentials Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20171228, 708.71 ,00173000,Dawsonrentals Vans Ltd,Fuel
Housing & Regeneration Directorate,20171206," 7,968.00 ",00076400,Wagstaff Interiors Group,Other Minor Contract Payments
Housing & Regeneration Directorate,20171201," 8,016.00 ",00211900,Liquidated Asset Management Lt,Other Minor Contract Payments
Housing & Regeneration Directorate,20171228," 1,326.33 ",00234100,Castle Water Ltd,Water 
Housing & Regeneration Directorate,20171201," 1,327.15 ",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20171215," 3,550.17 ",82001200,Council Tax Payments,Council Tax 
Housing & Regeneration Directorate,20171228," 4,320.00 ",01155300,Croft Environmental Services L,Property Maintenance 
Housing & Regeneration Directorate,20171207, 541.50 ,00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20171219," 8,400.00 ",00203900,Lee Baron Ltd,Rents
Environment & Community Services Directorate,20171221," 50,000.00 ",00017000,Environment Agency,Miscellaneous Expenses
Environment & Community Services Directorate,20171228," 1,440.00 ",00958500,FUTURE OF LONDON,Training
Environment & Community Services Directorate,20171212," 1,500.00 ",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171206," 2,250.00 ",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171220," 4,500.00 ",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171213," 4,560.00 ",00193600,Silver DCC Limited,Consultants Fees
Environment & Community Services Directorate,20171222," 3,143.70 ",00720200,NPOWER LTD,Other Office Expenses
Environment & Community Services Directorate,20171206," 5,859.00 ",00127800,Galbraith Hunt Pennington Ltd,Structural Calculations
Environment & Community Services Directorate,20171201," 1,500.00 ",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171214," 1,554.00 ",00142700,Alistage Limited,General Grounds Maintenance
Environment & Community Services Directorate,20171213," 1,747.20 ",00070200,Dawn Creations Limited,Consultants Fees
Environment & Community Services Directorate,20171212," 1,755.00 ",80001600,Deborah McCann Ltd,Consultants Fees
Environment & Community Services Directorate,20171208," 1,864.80 ",00070200,Dawn Creations Limited,Consultants Fees
Environment & Community Services Directorate,20171204," 4,111.80 ",00127700,NJL-Solutions Ltd,Consultants Fees
Environment & Community Services Directorate,20171219," 5,844.00 ",00210900,AECOM Infrastructure & Env UK ,Consultants Fees
Environment & Community Services Directorate,20171213," 1,798.80 ",00163500,Metis Consultants Ltd,Consultants Fees
Environment & Community Services Directorate,20171204," 3,150.00 ",00920300,TRICS CONSORTIUM LIMITED,Subscriptions
Environment & Community Services Directorate,20171219," 1,134.00 ",00518200,GREATBATCH LTD,Miscellaneous Expenses
Environment & Community Services Directorate,20171218," 14,889.60 ",00127700,NJL-Solutions Ltd,Consultants Fees
Environment & Community Services Directorate,20171204," 4,335.60 ",00142800,Nexus Planning Limited,Consultants Fees
Environment & Community Services Directorate,20171212, 767.89 ,00315700,LONDON LETTERBOX MARKETING,Miscellaneous Expenses
Environment & Community Services Directorate,20171228," 13,080.00 ",00063600,Price & Myers,Consultants Fees
Environment & Community Services Directorate,20171228," 15,000.00 ",00849400,LAND USE CONSULTANTS LIMITED (,Consultants Fees
Environment & Community Services Directorate,20171214," 1,674.00 ",01156400,Lloyds TSB Commercial Finance,Consultants Fees
Environment & Community Services Directorate,20171211," 17,728.20 ",01161700,Geotechnical ,Consultants Fees
Environment & Community Services Directorate,20171219," 2,934.00 ",00071700,Ecology Consultancy Ltd,Consultants Fees
Environment & Community Services Directorate,20171228," 3,600.00 ",00070000,Huntley Cartwright,Consultants Fees
Environment & Community Services Directorate,20171228," 3,669.48 ",01189300,ECE Planning Ltd,Consultants Fees
Environment & Community Services Directorate,20171215," 4,885.20 ",01189300,ECE Planning Ltd,Consultants Fees
Environment & Community Services Directorate,20171213, 630.00 ,00110600,Land Survey Solutions (S East),Consultants Fees
Environment & Community Services Directorate,20171214," 7,198.80 ",00777700,RIGHT OF LIGHT CONSULTING LTD,Consultants Fees
Environment & Community Services Directorate,20171205," 8,510.76 ",00716400,SYSTRA LTD,Consultants Fees
Environment & Community Services Directorate,20171228," 12,500.00 ",00060900,YMCA London South West,Grants to Voluntary Orgs
Environment & Community Services Directorate,20171227," 5,468.40 ",00236200,WEC Electrical Contractors Ltd,Property Maintenance 
Environment & Community Services Directorate,20171212," 1,152.00 ",00167700,J Dimond Conservation Limited,Consultants Fees
Environment & Community Services Directorate,20171207," 6,504.00 ",00167700,J Dimond Conservation Limited,Consultants Fees
Environment & Community Services Directorate,20171219, 500.00 ,00109800,Anna Saunders,Consultants Fees
Environment & Community Services Directorate,20171227, 803.54 ,00183600,Art Historical London,Consultants Fees
Environment & Community Services Directorate,20171211, 750.00 ,00988600,URSULA KELLY,Consultants Fees
Environment & Community Services Directorate,20171221," 10,968.00 ",80001500,SPIRAL PRODUCTIONS LTD,Consultants Fees
Environment & Community Services Directorate,20171212," 6,000.00 ",80001500,ZMMA Ltd,Consultants Fees
Environment & Community Services Directorate,20171220, 900.00 ,01134600,Altogether Creative Ltd,Consultants Fees
Environment & Community Services Directorate,20171214," 1,198.80 ",00163000,The Football Foundation Tradin,Software purchases
Environment & Community Services Directorate,20171228," 240,030.40 ",00242200,Continental Landscapes Ltd,Equipment
Environment & Community Services Directorate,20171215, 525.00 ,00149300,BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171229, 621.25 ,00049800,Combination Dance Company,Sport Coaching
Environment & Community Services Directorate,20171220, 672.00 ,00829000,LET ME PLAY Ltd,Sport Coaching
Environment & Community Services Directorate,20171212, 680.00 ,00096900,VICKI SHARP PHOTOGRAPHY,Equipment
Environment & Community Services Directorate,20171213," 1,094.92 ",00136100,Gamma Business Communications ,Telephone Charges
Environment & Community Services Directorate,20171204," 1,620.00 ",00116200,CFB Limited,Software purchases
Environment & Community Services Directorate,20171207," 2,170.31 ",00136100,Gamma Business Communications ,Telephone Charges
Environment & Community Services Directorate,20171227," 1,026.00 ",01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171214," 1,103.04 ",00122100,Chichester Trees & Shrubs Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171212," 1,146.00 ",00162500,Street Tree Care Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171222," 1,680.00 ",00075800,LODGE BROS. (Funerals) Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171228," 19,107.07 ",00245300,Transform Landscape Design Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171215," 19,294.06 ",00416800,LEE VALLEY REGIONAL PARK AUTHO,Lee Valley Levy
Environment & Community Services Directorate,20171228," 2,304.00 ",01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171206," 2,455.20 ",00037400,Clive Barford Ltd,Equipment
Environment & Community Services Directorate,20171214," 2,472.00 ",01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171222," 2,694.00 ",00162500,Street Tree Care Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171213," 2,796.00 ",00117800,Wild Future Outdoors Ltd,Contribution to Churches
Environment & Community Services Directorate,20171214," 28,980.00 ",00117100,Rootcause Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171204," 3,880.00 ",00170500,Frances Bennett,Arboricultural Contract
Environment & Community Services Directorate,20171218," 45,816.18 ",00242200,Continental Landscapes Ltd,Grounds Cleansing Contract
Environment & Community Services Directorate,20171222," 4,932.98 ",00246000,Glendale Grounds Management Lt,Conservation Contract
Environment & Community Services Directorate,20171205," 5,035.15 ",01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171220," 6,060.00 ",00245300,Transform Landscape Design Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171206, 652.44 ,00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171218, 660.00 ,01201300,A1 Loo Hire,General Grounds Maintenance
Environment & Community Services Directorate,20171212, 672.00 ,01141100,The Tree Company,Arboricultural Contract
Environment & Community Services Directorate,20171228," 7,080.00 ",00117800,Wild Future Outdoors Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171207," 7,662.00 ",00245300,Transform Landscape Design Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171219, 822.00 ,00245300,Transform Landscape Design Ltd,Arboricultural Contract
Environment & Community Services Directorate,20171212, 886.50 ,00122100,Chichester Trees & Shrubs Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171213," 9,000.00 ",00142600,Barnes Common Management Co,Barnes Common Trust Contract
Environment & Community Services Directorate,20171228," 9,000.00 ",00142600,Barnes Common Management Co,Barnes Common Trust Contract
Environment & Community Services Directorate,20171213," 16,732.37 ",00160500,One51 ES Plastics (UK) Ltd T/A,Equipment
Environment & Community Services Directorate,20171222," 1,740.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171228," 4,350.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171227," 481,991.34 ",00239100,Veolia ES (UK) Limited,Waste Contract
Environment & Community Services Directorate,20171215," 8,546.16 ",00166700,Straight Manufacturing Ltd,Equipment
Environment & Community Services Directorate,20171221," 481,991.34 ",00239100,Veolia ES (UK) Limited,Waste Contract
Environment & Community Services Directorate,20171221, 808.67 ,80001600,GEMS Learning Trust,Trade Refuse
Environment & Community Services Directorate,20171219," 21,060.00 ",00261800,Islington Council,Agency Staff
Environment & Community Services Directorate,20171229," 5,724.00 ",00877300,STOPFORD INFORMATION SYSTEMS L,Application purchases
Environment & Community Services Directorate,20171211," 1,003.92 ",00201200,Woburn Chemicals Ltd,Materials
Environment & Community Services Directorate,20171222," 11,404.62 ",00215200,NuServe Limited,Cleaning Contracts 
Environment & Community Services Directorate,20171207," 1,525.16 ",00127600,Zoggs International Ltd,Software purchases
Environment & Community Services Directorate,20171211," 15,455.75 ",00234100,Castle Water Ltd,Water 
Environment & Community Services Directorate,20171229," 17,448.39 ",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171229," 1,794.00 ",00043400,P W SECURE-IT LTD,Property Maintenance 
Environment & Community Services Directorate,20171214," 2,965.20 ",00515900,Swim England,Equipment
Environment & Community Services Directorate,20171208," 31,250.00 ",00087300,THE CROWN ESTATE,Rents
Environment & Community Services Directorate,20171220," 44,927.58 ",00234100,Castle Water Ltd,Water 
Environment & Community Services Directorate,20171207, 586.20 ,00053100,Leisureteq,General Grounds Maintenance
Environment & Community Services Directorate,20171205, 587.30 ,00201200,Woburn Chemicals Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171212, 646.42 ,00446800,BANNER GROUP LTD,Equipment
Environment & Community Services Directorate,20171201, 767.48 ,01134400,Gaffey Technical Services Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171206, 930.00 ,01134400,Gaffey Technical Services Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171201, 947.59 ,00155200,Alliance UK Ltd t/a Janilec Su,Equipment
Environment & Community Services Directorate,20171201, 947.59 ,00155200,Alliance UK Ltd t/a Janilec Su,Equipment
Environment & Community Services Directorate,20171222, 952.20 ,00515900,Swim England,Equipment
Environment & Community Services Directorate,20171207," 1,110.00 ",00135000,Institute of Swimming Ltd,Training
Environment & Community Services Directorate,20171208," 1,356.00 ",01134400,Gaffey Technical Services Ltd,Materials
Environment & Community Services Directorate,20171212," 1,356.00 ",01134400,Gaffey Technical Services Ltd,Materials
Environment & Community Services Directorate,20171228, 500.00 ,00102000,Anna Martin,Sport Coaching
Environment & Community Services Directorate,20171204, 540.00 ,00036200,RLSS UK ENTERPRISES LTD RE LIF,Training
Environment & Community Services Directorate,20171205, 645.30 ,00056100,Clearwater Technology Ltd,Materials
Environment & Community Services Directorate,20171228, 645.30 ,00056100,Clearwater Technology Ltd,Materials
Environment & Community Services Directorate,20171228, 675.00 ,00130200,Mrs Carin Dutton,Sport Coaching
Environment & Community Services Directorate,20171207, 745.86 ,00445900,J P LENNARD LTD,Equipment
Environment & Community Services Directorate,20171204, 959.00 ,00135000,Institute of Swimming Ltd,Equipment
Environment & Community Services Directorate,20171228, 768.00 ,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171213," 1,577.12 ",00234100,Castle Water Ltd,Water 
Environment & Community Services Directorate,20171221," 1,620.00 ",00116200,CFB Limited,Software purchases
Environment & Community Services Directorate,20171204," 1,986.29 ",00247200,Sportsafe UK Limited,Equipment
Environment & Community Services Directorate,20171204, 630.00 ,60023400,Chris Brown,Sport Coaching
Environment & Community Services Directorate,20171222, 741.60 ,00176200,Les Mills Fitness UK Ltd,Sport Coaching
Environment & Community Services Directorate,20171204," 2,400.00 ",00245100,SSP Specialised Sports Product,General Grounds Maintenance
Environment & Community Services Directorate,20171222, 500.00 ,00154500,Brilliant Play Solutions CIC,Sport Coaching
Environment & Community Services Directorate,20171212, 630.00 ,00159000,Joe Perry T/A Joe's Judo Limit,Sport Coaching
Environment & Community Services Directorate,20171220," 1,128.00 ",01165400,Office Recycling Solutions Ltd,Furniture
Environment & Community Services Directorate,20171221, 612.00 ,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171214, 768.00 ,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171208," 1,025.00 ",00060900,YMCA London South West,Other Minor Contract Payments
Environment & Community Services Directorate,20171214," 1,200.00 ",00039800,Fuller Smith & Turner Plc,Other Minor Contract Payments
Environment & Community Services Directorate,20171205," 1,245.00 ",00056600,MAMMA MIA RESTAURANT LTD,Other Minor Contract Payments
Environment & Community Services Directorate,20171228," 1,245.00 ",00056600,MAMMA MIA RESTAURANT LTD,Other Minor Contract Payments
Environment & Community Services Directorate,20171208, 600.00 ,00039800,Fuller Smith & Turner Plc,Other Minor Contract Payments
Environment & Community Services Directorate,20171205, 630.00 ,00206200,Annapurna Nepalese Restaurant,Other Minor Contract Payments
Environment & Community Services Directorate,20171208, 636.75 ,00151200,Mr I Aldirmaz T/A Village Gril,Other Minor Contract Payments
Environment & Community Services Directorate,20171214, 645.00 ,00197000,Barnes Community Arts Centre,Other Minor Contract Payments
Environment & Community Services Directorate,20171208, 720.00 ,00208600,Miss G L Elekes t/a Jems Salon,Other Minor Contract Payments
Environment & Community Services Directorate,20171205, 738.00 ,00024000,The Wildfowl & Wetlands Trust,Other Minor Contract Payments
Environment & Community Services Directorate,20171221," 1,080.00 ",00040600,Air Spectrum Environmental Ltd,Miscellaneous Expenses
Environment & Community Services Directorate,20171208," 2,105.04 ",00145100,Medisort Ltd,Clinical Waste Contract
Environment & Community Services Directorate,20171222," 2,997.47 ",01156800,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,20171201," 3,603.54 ",01156800,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,20171212," 5,421.76 ",01156800,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,20171229," 7,632.00 ",00188800,Precia-Molen UK Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20171222," 652,790.00 ",00258700,West London Waste Authority,West Waste Levy
Environment & Community Services Directorate,20171207, 966.00 ,00532200,SPECTRUM PLASTICS,Materials
Environment & Community Services Directorate,20171208," 4,671.53 ",00720200,NPOWER LTD,Energy - Electricity
Environment & Community Services Directorate,20171227," 12,674.00 ",00359000,ROYAL BOROUGH OF WINDSOR AND M,Software Maintenance
Environment & Community Services Directorate,20171228," 1,070.70 ",00006700,Town Messengers,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171222," 2,728.03 ",00000200,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,20171214," 4,230.54 ",00150800,Bolinda UK Ltd,Library Books 
Environment & Community Services Directorate,20171205, 636.25 ,00477500,W F HOWES LTD,Library Books 
Environment & Community Services Directorate,20171219, 711.36 ,00477500,W F HOWES LTD,Library Books 
Environment & Community Services Directorate,20171221," 8,033.20 ",00000200,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,20171215," 4,932.00 ",00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171211, 672.00 ,00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171212, 672.00 ,00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171227, 900.00 ,00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171207," 3,528.00 ",00033300,The Graphic Company,Materials
Environment & Community Services Directorate,20171213, 527.90 ,00001200,Colsen Industries Ltd,Materials
Environment & Community Services Directorate,20171221, 827.40 ,00001200,Colsen Industries Ltd,Materials
Environment & Community Services Directorate,20171222," 1,033.94 ",00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171207," 1,171.13 ",00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171219," 1,499.22 ",00110800,FINISHING AIDS & TOOLS LTD T/a,Materials
Environment & Community Services Directorate,20171207," 1,518.62 ",00538900,INSTARMAC GROUP PLC,Materials
Environment & Community Services Directorate,20171207," 2,347.48 ",00002100,Glasdon U.K.Ltd,Furniture
Environment & Community Services Directorate,20171219, 673.20 ,00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171227, 720.00 ,00034500,P.A. SECCOMBE & SON LTD,Materials
Environment & Community Services Directorate,20171228, 772.29 ,00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171227, 835.81 ,00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171205, 932.32 ,00513900,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171227," 1,382.98 ",00377700,FRONTIER PITTS LTD,Property Maintenance 
Environment & Community Services Directorate,20171208," 4,097.46 ",00210200,Corps Security (UK) Ltd,Security & Fire Protection
Environment & Community Services Directorate,20171214, 502.41 ,00015700,Office Depot UK Ltd (LBR),Stationery
Environment & Community Services Directorate,20171214, 956.76 ,00529200,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20171207," 10,266.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171229," 1,296.00 ",00088800,L & F PLANT HIRE T/A TIPPERHIR,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171213," 13,224.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171228," 1,584.00 ",00088800,L & F PLANT HIRE T/A TIPPERHIR,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171201," 1,740.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171215," 1,740.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171229," 1,740.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171211," 1,746.58 ",00173000,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171214," 1,746.58 ",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171228," 2,131.88 ",00017600,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171214," 26,796.00 ",00024900,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171212," 3,493.16 ",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171212," 7,221.16 ",00173000,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171213, 877.54 ,00698800,M & S ACCIDENT REPAIRS LTD,Internal Vehicle Charges
Environment & Community Services Directorate,20171220," 1,050.00 ",00237100,A C Van Santen & Son Ltd,Internal Vehicle Charges
Environment & Community Services Directorate,20171214," 1,206.16 ",00001600,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171222," 1,309.32 ",00006900,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171222," 1,333.55 ",00001600,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171221," 1,410.62 ",00001600,Dennis Eagle Ltd,Internal Vehicle Charges
Environment & Community Services Directorate,20171228," 1,967.03 ",00698800,M & S ACCIDENT REPAIRS LTD,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171205," 2,885.03 ",00138500,Farid Hillend Engineering Limi,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171207, 509.42 ,00676000,VOLVO GROUP UK LTD (T/A VOLVO ,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171228, 576.00 ,00513600,EUROMOTIVE (KENT) LTD,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171220, 693.60 ,00467400,SAFETY KLEEN UK LTD,Equipment
Environment & Community Services Directorate,20171207," 7,650.81 ",00001600,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171222, 810.00 ,00001200,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171215, 812.98 ,00674500,CORDWALLIS GROUP,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171205," 1,488.00 ",00065600,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,20171228, 864.00 ,00065600,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,20171214, 660.00 ,00244500,J A Allen Ltd,CPZ Zone Extensions
Environment & Community Services Directorate,20171227," 8,838.00 ",00065800,Snap Surveys Ltd,Consultants Fees
Environment & Community Services Directorate,20171215," 41,952.14 ",00236500,F M Conway Limited,Projects 
Environment & Community Services Directorate,20171228," 100,033.93 ",00242800,Kier Integrated Services Ltd,St Lighting Cont - Sch 1
Environment & Community Services Directorate,20171207," 127,356.96 ",00242800,Kier Integrated Services Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171214," 2,782.80 ",00238500,UK Power Networks (Operations),Highways Maintenance Con
Environment & Community Services Directorate,20171207," 4,047.60 ",00238500,UK Power Networks (Operations),Highways Maintenance Con
Environment & Community Services Directorate,20171228, 500.00 ,01190100,The Ham & North Kingston (THAN,Other Minor Contract Payments
Environment & Community Services Directorate,20171207," 5,500.00 ",00063700,Hampton Village Traders Assoc,Other Minor Contract Payments
Environment & Community Services Directorate,20171228, 600.00 ,00063700,Hampton Village Traders Assoc,Other Minor Contract Payments
Environment & Community Services Directorate,20171229," 6,918.11 ",00242800,Kier Integrated Services Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171205," 1,306.41 ",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171207," 19,827.67 ",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171214," 2,986.67 ",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171213," 32,484.18 ",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171229," 6,498.30 ",00236500,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171222, 672.00 ,00245300,Transform Landscape Design Ltd,Other Minor Contract Payments
Environment & Community Services Directorate,20171205," 1,044.00 ",00129900,Blue Box Batteries Ltd,Hardware Maintenance
Environment & Community Services Directorate,20171206," 1,140.00 ",00028500,Videcom Security Limited,CCTV Running Costs
Environment & Community Services Directorate,20171218," 159,534.23 ",00006400,Indigo Park Services UK Ltd,Parking Contract
Environment & Community Services Directorate,20171212," 19,526.50 ",00084900,COBALT TELEPHONE TECHNOLOGIES ,MobilePh.Parking Inc
Environment & Community Services Directorate,20171229," 1,964.00 ",80001800,Chase Buchanan,Business Permits
Environment & Community Services Directorate,20171222," 29,257.32 ",00930400,SCC,Hardware Maintenance
Environment & Community Services Directorate,20171211," 3,579.19 ",00424200,LIBERTY SERVICES  LIMITED,Printing 
Environment & Community Services Directorate,20171228," 4,200.07 ",00424200,LIBERTY SERVICES  LIMITED,Printing 
Environment & Community Services Directorate,20171215, 619.42 ,00006400,Indigo Park Services UK Ltd,Parking Contract
Environment & Community Services Directorate,20171213, 672.32 ,00473800,PARKEON LTD,Furniture
Environment & Community Services Directorate,20171228," 178,500.00 ",00148600,Knight Frank LLP,Rents
Environment & Community Services Directorate,20171228," 62,985.00 ",00087300,THE CROWN ESTATE,Rents
Resources Directorate,20171218," 43,179.30 ",00257600,LB of Hammersmith & Fulham,Coroners Service
Resources Directorate,20171219," 1,980.00 ",00127500,Magique Galileo Software Ltd,Hardware Maintenance
Resources Directorate,20171204," 1,771,082.00 ",00727300,TRANSPORT TRADING LTD,Concessionary Fares
