Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,048.92",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,050.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,051.16",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,066.09",Invoice
Adult and Community Services,Security,BT Redcare,"1,066.57",Invoice
Adult and Community Services,Grants Voluntary Organisations,Whitton Network,"1,069.60",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,080.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,081.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,082.40",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,087.35",Invoice
Adult and Community Services,Grants Voluntary Organisations,Ham and Petersham S.O.S. Scheme,"1,087.40",Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,"1,098.22",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,099.40",Invoice
Finance and Corporate Services,Stationery & Office,Pakflatt (UK) Limited,"1,100.00",Invoice
Adult and Community Services,Home Care,United Response,"1,102.50",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"1,110.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,119.56",Invoice
Finance and Corporate Services,External Consultants,National Council For Voluntary,"1,125.00",Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,"1,125.65",Invoice
Finance and Corporate Services,Premises Insurance Premiums,Aviva Plc,"1,125.88",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"1,145.61",Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,"1,147.70",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"1,170.00",Invoice
Adult and Community Services,External Consultants,Snap Surveys Ltd,"1,175.00",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,179.44",Invoice
Finance and Corporate Services,Other Fees,London Borough Of Merton,"1,180.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,183.79",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,191.10",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,195.00",Invoice
Finance and Corporate Services,External Consultants,Mentoring &Befriending Foundation,"1,200.00",Invoice
Environment,Software Licences,Momentum B D Ltd,"1,200.00",Invoice
Environment,Software Licences,Momentum B D Ltd,"1,200.00",Invoice
Environment,Software Licences,Momentum B D Ltd,"1,200.00",Invoice
Environment,Software Licences,Momentum B D Ltd,"1,200.00",Invoice
Adult and Community Services,Publicity Expenses,Greatbatch Limited,"1,200.00",Invoice
Finance and Corporate Services,Employee Training External,Chartered Institute of Internal Aud,"1,215.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,216.00",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68",Invoice
Adult and Community Services,STL Void Properties,Ultralux Window Systems Ltd,"1,229.17",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,235.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,240.00",Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,"1,240.00",Invoice
Environment,Other Fees,UK Power Networks (Operations),"1,244.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,256.32",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"1,257.24",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,262.16",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,264.20",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"1,264.50",Invoice
Environment,Property Maint - Other,K & A Construction,"1,280.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Adult and Community Services,Employee Training External,Tanya Callman T/A EduLaw Training,"1,287.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,293.75",Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,"1,295.00",Invoice
Adult and Community Services,Home Care,United Response,"1,299.38",Invoice
Environment,Vehicle Hire,M & S Accident Repairs Ltd,"1,300.00",Invoice
Adult and Community Services,Purchase of Admin Services,ONE TIME,"1,300.00",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,303.38",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"1,314.00",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,318.94",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,320.76",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,326.47",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"1,328.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,328.50",Invoice
Finance and Corporate Services,Other Fees,London Borough Of Merton,"1,350.00",Invoice
Finance and Corporate Services,Software Support & Development,Magique Galileo Software Ltd,"1,350.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Environment,Minor Contract Payments,L. B. Hammersmith & Fulham,"1,368.79",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00",Invoice
Environment,Employee Training External,Assistive Technology & Training Ltd,"1,380.00",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,418.99",Invoice
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,"1,423.00",Invoice
Adult and Community Services,Assessible Transport Services ,Cityfleet Networks Limited,"1,424.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,424.93",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,425.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,426.98",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,432.16",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,436.20",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,436.40",Invoice
Environment,Lcl Develop Frmwrk,Historic Environment Training Ltd,"1,440.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,440.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,445.21",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,463.40",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,473.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,480.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.65",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,486.50",Invoice
Environment,Employee Training,PARK HEARNE,"1,490.00",Invoice
Environment,Furniture & Equipment,Sportsafe UK Limited,"1,490.86",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,495.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,503.00",Invoice
Adult and Community Services,Employee Training External,Rita Ferris-Taylor,"1,515.00",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,520.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,"1,530.00",Invoice
Environment,Publicity Expenses,AGRIPA SOLUTIONS LTD,"1,530.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,536.94",Invoice
Adult and Community Services,Independent Foster,Well House Care Ltd,"1,537.50",Invoice
Adult and Community Services,Respite Care,Well House Care Ltd,"1,537.50",Invoice
Adult and Community Services,Furniture & Equipment,J W Warden,"1,550.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,556.61",Invoice
Adult and Community Services,Grants Voluntary Organisations,Ham United Group,"1,563.00",Invoice
Environment,Furniture & Equipment,Airquee Limited,"1,571.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"1,571.48",Invoice
Adult and Community Services,Grants Voluntary Organisations,MiD Mediation and Counselling Ltd,"1,587.10",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"1,594.80",Invoice
Adult and Community Services,Assessible Transport Services ,SNA Transport Limited,"1,595.00",Invoice
Adult and Community Services,Employee Training External,National Children's Bureau,"1,600.00",Invoice
Environment,Furniture & Equipment,Sportsafe UK Limited,"1,606.82",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,620.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,622.05",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,623.04",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,625.00",Invoice
Adult and Community Services,Home Care,United Response,"1,636.87",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,650.42",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,659.05",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,663.90",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,690.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,690.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,693.54",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,700.00",Invoice
Finance and Corporate Services,Public Halls Room,Whitton Community Association,"1,702.80",Invoice
Environment,Miscellaneous Expens,The Cambrian Community Centre,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,710.79",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,720.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"1,737.60",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,747.06",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"1,756.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Adult and Community Services,Home Care,United Response,"1,760.26",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,769.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Home Care,United Response,"1,801.25",Invoice
Adult and Community Services,External Printing,Greatbatch Limited,"1,807.48",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,820.00",Invoice
Environment,Property Main-Progam,K & A Construction,"1,835.94",Invoice
Environment,Rents Payable,Thames Water Utilities Limited,"1,840.40",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,851.25",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,862.00",Invoice
Environment,Highway Materials,F M Conway Limited,"1,867.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,878.63",Invoice
Adult and Community Services,Home Care,United Response,"1,890.00",Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,"1,906.68",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Finance and Corporate Services,External Consultants,Pen Test Partners Consultancy LLP,"1,942.30",Invoice
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"1,944.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,954.58",Invoice
Environment,Property Maint - Other,WEC Electrical Contractors Ltd,"1,976.13",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Miscellaneous Expens,J W Warden,"1,995.00",Invoice
Adult and Community Services,Grants Voluntary Organisations,Ethnic Minorities Advocacy Group,"2,000.00",Invoice
Adult and Community Services,Minor Contract Payments,SNA Transport Limited,"2,010.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"2,028.00",Invoice
Environment,External Printing,Impress Print Services,"2,044.00",Invoice
Finance and Corporate Services,Software Licences,Ancoris Limited,"2,046.00",Invoice
Adult and Community Services,Home Care,United Response,"2,047.50",Invoice
Adult and Community Services,Assessible Transport Services ,SNA Transport Limited,"2,070.00",Invoice
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"2,098.00",Invoice
Finance and Corporate Services,Software Licences,Dotted Eyes Ltd,"2,100.00",Invoice
Environment,Sports Coaching,Best Tennis Ltd,"2,100.00",Invoice
Adult and Community Services,Home Care,United Response,"2,104.38",Invoice
Environment,Lcl Develop Frmwrk,Tight Five Ltd,"2,104.60",Invoice
Environment,Other Fees,UK Power Networks (Operations),"2,135.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,149.90",Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,"2,155.91",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00",Invoice
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"2,175.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Other PH Contracts,Lime Design Solutions Ltd,"2,190.00",Invoice
Finance and Corporate Services,Software Support & Development,Northgate Information,"2,200.00",Invoice
Adult and Community Services,Home Care,United Response,"2,205.00",Invoice
Finance and Corporate Services,Publicity Expenses,London Borough of Lambeth,"2,229.02",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,327.50",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"2,358.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"2,399.36",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,400.00",Invoice
Adult and Community Services,Home Care,United Response,"2,430.30",Invoice
Environment,Agency Staff,Transform Landscape Design and,"2,448.49",Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,"2,495.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,497.28",Invoice
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"2,503.00",Invoice
Environment,Court Expenses,City Of London,"2,520.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,528.66",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,600.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,607.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,669.64",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,"2,677.50",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,690.22",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"2,700.00",Invoice
Adult and Community Services,Home Care,United Response,"2,737.24",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"2,753.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,763.18",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"2,775.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,784.08",Invoice
Environment,Furniture & Equipment,Airquee Limited,"2,796.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.30",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,871.73",Invoice
Environment,Furniture & Equipment,BTC Group,"2,907.66",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Environment,Sports Coaching,Best Tennis Ltd,"2,910.00",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"2,910.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,914.50",Invoice
Adult and Community Services,Purchase of Admin Services,ONE TIME,"2,920.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,934.55",Invoice
Environment,Furniture & Equipment,Groundserv,"2,948.76",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,970.66",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,994.00",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"3,000.00",Invoice
Environment,Lcl Develop Frmwrk,Nathaniel Lichfield & Partners Ltd,"3,000.00",Invoice
Finance and Corporate Services,Publicity Expenses,SGS United Kingdom Ltd,"3,013.77",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,015.00",Invoice
Environment,Caskets,Artistic Stone Ltd,"3,027.00",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"3,044.00",Invoice
Environment,Minor Contract Payments,HOK International Ltd,"3,090.00",Invoice
Environment,Agency Staff,Wetton Cleaning Services Ltd,"3,117.75",Invoice
Adult and Community Services,Employee Training,Your Healthcare CIC,"3,125.00",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"3,166.80",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,172.78",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,189.25",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"3,200.00",Invoice
Adult and Community Services,property Maintenance,Effectable Construction Services Lt,"3,214.72",Invoice
Environment,Subscriptions,LexisNexis UK,"3,283.32",Invoice
Environment,Subscriptions,LexisNexis UK,"3,283.33",Invoice
Environment,Subscriptions,LexisNexis UK,"3,283.33",Invoice
Environment,Minor Contract Payments,UKDN Waterflow Technical,"3,300.00",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,302.77",Invoice
Environment,Premises Security,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,Grants Voluntary Organisations,Furniture Scheme,"3,368.00",Invoice
Environment,Property Maint - Other,A.S Ductwork Ltd,"3,379.00",Invoice
Adult and Community Services,Celebration Event,Brula Ltd,"3,428.50",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"3,437.50",Invoice
Adult and Community Services,Assessible Transport Services ,Parker Car Service,"3,445.00",Invoice
Finance and Corporate Services,Subscriptions,Tameside Metropolitian Borough,"3,534.00",Invoice
Environment,Project Expenses,Kier MG Limited,"3,562.79",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"3,573.80",Invoice
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"3,575.00",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,672.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"3,692.71",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,795.00",Invoice
Adult and Community Services,Security,LBRUT Appointee A/C,"3,795.81",Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,"3,813.33",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,830.23",Invoice
Adult and Community Services,Public Health Suppor,Age UK Richmond upon Thames,"3,885.00",Invoice
Adult and Community Services,IDVA (Domestic Violence),Refuge,"3,957.07",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"3,990.00",Invoice
Finance and Corporate Services,Computer Maintenance,JC Applications Development,"4,000.00",Invoice
Adult and Community Services,Project Expenses,Andrew Alonzi Limited,"4,000.00",Invoice
Finance and Corporate Services,Local Activities,Richmond upon Thames Arts Council,"4,031.00",Invoice
Adult and Community Services,Careline Alarms,Tunstall Response Ltd,"4,107.94",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,390.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,503.64",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,540.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"4,550.00",Invoice
Adult and Community Services,Employee Training External,Insight4 Ltd,"4,680.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
