Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,777.05,Invoice
Adult and Community Services,Agency Staff,Key Intelligence Ltd,779.80,Invoice
Adult and Community Services,External Consultants,Huntley Cartwright,780.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Insight4 Ltd,780.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,783.76,Invoice
Adult and Community Services,Other PH Contracts,London Borough of Haringey,792.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,792.78,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,792.79,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,792.96,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,792.96,Invoice
Adult and Community Services,External Consultants,Peter Brett Associates LLP,800.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,800.38,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,804.29,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,807.85,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,807.99,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,811.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,815.56,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,819.50,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,830.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,831.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,857.14,Invoice
Adult and Community Services,Community Initiative,LBRUT Admin Account,860.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,861.00,Invoice
Adult and Community Services,Residentl Care Conts,Danshell Healthcare Limited,861.90,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,862.12,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,868.36,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,869.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,872.34,Invoice
Adult and Community Services,Home Care,United Response,875.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,876.00,Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,879.14,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,888.24,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,888.24,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,904.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,906.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,924.32,Invoice
Adult and Community Services,Furniture & Equipmen,Mayor's Fund,943.20,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,961.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,962.94,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,970.72,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,988.75,Invoice
Adult and Community Services,Private Rented Sectr,ONE TIME,989.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,991.88,Invoice
Adult and Community Services,Employee Training,Bournemouth University,995.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,996.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,997.02,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,997.50,Invoice
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,"1,000.00",Invoice
Adult and Community Services,Miscellaneous Expens,Barn Elms Sports Trust,"1,001.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,012.25",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,019.27",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,020.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"1,035.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,035.13",Invoice
Adult and Community Services,Respite Care,Reamcare Ltd T/A The Light House,"1,036.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,080.80",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,090.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,090.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,102.00",Invoice
Adult and Community Services,Home Care,United Response,"1,102.50",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,116.35",Invoice
Adult and Community Services,Agency Staff,Key Intelligence Ltd,"1,120.21",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,127.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,132.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,147.60",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"1,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,190.50",Invoice
Adult and Community Services,Respite Care,Astoria Healthcare Ltd T/A,"1,199.28",Invoice
Adult and Community Services,Respite Care,Beaconsfield Care Ltd T/a Mayfield,"1,205.76",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,210.75",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,210.80",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,221.00",Invoice
Adult and Community Services,Day Care,United Response,"1,224.34",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,226.00",Invoice
Adult and Community Services,Celebration Event,Wildabout London Ltd T/a Wildabout,"1,235.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,238.21",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"1,240.00",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Day Care,One Trust,"1,247.48",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,268.82",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,269.90",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,271.44",Invoice
Adult and Community Services,Employee Training,Bond Solon Training Ltd,"1,275.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"1,347.34",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Home Care,United Response,"1,365.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"1,381.05",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,404.50",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,428.35",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,428.50",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,430.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,436.80",Invoice
Adult and Community Services,Civic Pride Grants,World Info Zone Ltd t/a,"1,450.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,485.06",Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,"1,500.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,500.00",Invoice
Adult and Community Services,Respite Care,Sons of Divine Providence T/a Orion,"1,512.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"1,524.40",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,538.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,559.84",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,577.20",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"1,579.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,600.60",Invoice
Adult and Community Services,Other PH Contracts,London Borough of Haringey,"1,608.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,624.36",Invoice
Adult and Community Services,Home Care,United Response,"1,627.50",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,649.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,651.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,670.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,700.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"1,705.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,706.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,729.72",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,744.26",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,744.26",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,776.21",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,811.25",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"1,829.54",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,866.20",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"1,866.64",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,876.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,892.08",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,892.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,892.75",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,892.75",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Supported Living,Rosemary Simmons Memorial Housing A,"1,926.67",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,928.57",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,928.57",Invoice
Adult and Community Services,Supported Living,Lifeways,"1,942.46",Invoice
Adult and Community Services,Supported Living,Lifeways,"1,942.46",Invoice
Adult and Community Services,Supported Living,Lifeways,"1,942.46",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,963.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,987.50",Invoice
Adult and Community Services,Independent Foster,Eleanor Hurley,"1,992.86",Invoice
Adult and Community Services,Independent Foster,Marc Dalal,"1,992.86",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,998.48",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"2,010.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"2,020.00",Invoice
Adult and Community Services,Home Care,United Response,"2,043.12",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"2,078.14",Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"2,098.00",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,100.87",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,100.87",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,108.97",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,135.00",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"2,141.08",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,148.75",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,188.60",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,245.24",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"2,245.53",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,247.23",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,258.79",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,281.38",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,281.38",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,302.86",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,309.85",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,309.85",Invoice
Adult and Community Services,Home Care,United Response,"2,311.25",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,312.50",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,318.31",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,331.57",Invoice
Adult and Community Services,Residential Care,Avonwood Manor Care Ltd T/a Avonwoo,"2,372.61",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"2,390.00",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,392.31",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,401.25",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Nursing Care,Charters Village Ltd,"2,406.40",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,415.34",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"2,442.86",Invoice
Adult and Community Services,Home Care,United Response,"2,546.25",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,555.00",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,555.06",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,563.26",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,566.09",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,571.43",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,578.36",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,580.93",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,590.36",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,600.24",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,610.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,616.25",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,620.21",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,623.62",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,635.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,646.43",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,657.14",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,658.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,669.90",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,696.60",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,703.42",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,705.90",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,723.97",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,737.39",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,742.35",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,778.71",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,778.71",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,792.39",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.95",Invoice
