﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20180622,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,950.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,951.39,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,952.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,953.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,960.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,961.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180611,966.84,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180627,971.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180621,972.26,VOLVO GROUP UK LTD (T/A VOLVO ,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,974.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180622,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,976.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,978.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180628,982.80,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services ,20180611,984.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180628,984.00,A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Environment & Community Services ,20180626,984.74,Newsquest Media Group Ltd,Invoice,Materials
Housing & Regeneration,20180622,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180607,996.00,PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180622,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180611,"1,001.16",Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180627,"1,004.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,004.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,010.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,015.56",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"1,017.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180627,"1,018.00",Whitepack Network Services,Invoice,Property Maintenance 
Environment & Community Services ,20180607,"1,020.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180622,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180626,"1,024.80",Aston Colour Press Ltd.,Invoice,Printing 
Housing & Regeneration,20180622,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180607,"1,025.25",Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20180627,"1,027.39",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"1,030.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180625,"1,032.85",VOLVO GROUP UK LTD (T/A VOLVO ,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,036.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180612,"1,036.89",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180605,"1,047.48",CPC BATTERY SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180615,"1,048.56",Wolseley UK Limited,Invoice,Property Maintenance 
Housing & Regeneration,20180622,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"1,051.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,052.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180628,"1,056.00",Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Environment & Community Services ,20180629,"1,056.23",RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20180612,"1,065.09",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Chief Executives ,20180621,"1,068.00",Maybo Limited,Invoice,Training
Environment & Community Services ,20180620,"1,074.65",Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180622,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180626,"1,080.00",Spectrum Training ,Invoice,Property Maintenance 
Environment & Community Services ,20180608,"1,080.00",Simone Surveys Ltd,Invoice,Traffic Studies and Surveys
Adult Social Services ,20180627,"1,081.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,082.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,082.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,084.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,084.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180625,"1,086.00",STULZ UK Ltd,Invoice,Application maintenance
Adult Social Services ,20180627,"1,086.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,091.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180628,"1,095.79",HML Independent Medical Advice,Invoice,Consultants Fees
Adult Social Services ,20180611,"1,098.00",Graceland Nursery School,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"1,098.00",Hatching Dragons Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"1,098.00",Riverside Playgroup,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"1,098.00",Squirrels Day Nursery,Invoice,Private Providers 2 Year Olds
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,104.53",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"1,104.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180606,"1,106.78",Sodexo Healthcare Services,Invoice,ACS Meals Contract
Adult Social Services ,20180627,"1,107.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,107.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180627,"1,108.68",Woburn Chemicals Ltd,Invoice,Fixtures & Fittings
Chief Executives ,20180619,"1,109.00",Crossroads Pharmacy t/a Mr Mat,Invoice,GP LCS Contracts
Adult Social Services ,20180627,"1,112.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180621,"1,116.24",Town Messengers,Invoice,Postage
Adult Social Services ,20180627,"1,117.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180608,"1,129.50",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180607,"1,130.41",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Chief Executives ,20180606,"1,131.40",Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Environment & Community Services ,20180621,"1,140.00",B Cooper t/a Victoria Inn,Invoice,Other Minor Contract Payments
Adult Social Services ,20180614,"1,144.24",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20180607,"1,144.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,144.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180625,"1,146.96",Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180627,"1,147.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180629,"1,150.80",Select Music &Video Distributi,Invoice,Library Books 
Environment & Community Services ,20180627,"1,152.60",Swim England,Invoice,Materials
Environment & Community Services ,20180614,"1,154.60",Gaffey Technical Services Ltd,Invoice,Fixtures & Fittings
Adult Social Services ,20180627,"1,155.86",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,160.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"1,161.00",Vinod Nanda & Rossi Bala Nanda,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"1,162.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180612,"1,163.15",SERVEST (COMMERCIAL & PUBLIC S,Invoice,Window cleaning
Adult Social Services ,20180627,"1,166.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180615,"1,169.52",Town Messengers,Invoice,Postage
Environment & Community Services ,20180606,"1,170.00",Sheen Road Chiropractic,Invoice,Other Minor Contract Payments
Adult Social Services ,20180604,"1,170.84",Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180627,"1,171.41",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,172.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180620,"1,180.00",Dr VNP Sinha,Invoice,Other PH Contracts
Adult Social Services ,20180627,"1,184.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180607,"1,184.54",INSTARMAC GROUP PLC,Invoice,Materials
Resources,20180627,"1,187.55",LEXIS NEXIS BUTTERWORTHS,Invoice,Subscriptions
Adult Social Services ,20180627,"1,189.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,199.35",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180606,"1,200.00",LONDON DIOCESAN BOARD FOR SCHO,Invoice,Other Indirect Employee Exp
Housing & Regeneration,20180622,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180628,"1,208.30",Chambers Engineering Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,"1,209.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180618,"1,210.45",Crossroads Care,Invoice,Home Care
Housing & Regeneration,20180622,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"1,217.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,"1,236.48",Burnt Tree Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180627,"1,238.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"1,242.00",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"1,242.00",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Housing & Regeneration,20180622,"1,242.96",Screwfix Direct Ltd T/as Trade,Invoice,Property Maintenance 
Adult Social Services ,20180627,"1,255.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"1,256.30",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,256.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,260.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180605,"1,260.72",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services ,20180627,"1,261.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,262.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180619,"1,266.00",DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Resources,20180612,"1,266.00",Print Image Network Ltd,Invoice,Printing 
Adult Social Services ,20180627,"1,267.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,272.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180618,"1,278.84",Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20180627,"1,279.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,283.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180621,"1,285.72",REDACTED PERSONAL DATA,Invoice,Rent
Adult Social Services ,20180627,"1,294.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,295.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180621,"1,296.96",Alliance UK Ltd t/a Janilec Su,Invoice,Fixtures & Fittings
Environment & Community Services ,20180621,"1,296.96",Alliance UK Ltd t/a Janilec Su,Invoice,Fixtures & Fittings
Housing & Regeneration,20180622,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180627,"1,302.00",Colberg Management Ltd,Invoice,B&B Payments
Adult Social Services ,20180627,"1,303.95",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180621,"1,310.37",Dawn Creations Limited,Invoice,General Contract Work
Adult Social Services ,20180607,"1,314.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20180628,"1,314.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20180627,"1,315.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,315.37",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180611,"1,317.60",C Perez T/A Christina's Little,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"1,317.60",Lambsmead Nurseries(Meadowview,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"1,317.60",New Spring Nursery School,Invoice,Private Providers 2 Year Olds
Resources,20180606,"1,322.80",Hutchison 3G UK Ltd,Invoice,Mobile Phones
Housing & Regeneration,20180622,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180622,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180628,"1,325.00",BM Coaches and Rentals Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180627,"1,328.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,328.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180618,"1,330.52",ACT TOO LTD,Invoice,Day Care
Adult Social Services ,20180611,"1,332.24",The Barnes Village Nursery Ltd,Invoice,Private Providers 2 Year Olds
Environment & Community Services ,20180620,"1,337.28",Richmond West Sch Trust T/A Tw,Invoice,Equipment
Adult Social Services ,20180626,"1,338.15",Crossroads Care,Invoice,Home Care
Adult Social Services ,20180612,"1,339.90",UNITED RESPONSE,Invoice,Day Care
Adult Social Services ,20180627,"1,342.57",The Rowan Organisation,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,347.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,351.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"1,355.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"1,356.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180608,"1,360.00",Frances Bennett,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180627,"1,360.59",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180604,"1,365.34",Cowley Security Locksmiths,Invoice,Property Maintenance 
Housing & Regeneration,20180622,"1,370.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180611,"1,372.50",Rainbow Nursery Schools Ltd,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180605,"1,374.14",Caremark Chichester,Invoice,Home Care
Adult Social Services ,20180627,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180614,"1,380.00",Quest and NBS,Invoice,Equipment
Environment & Community Services ,20180606,"1,380.00",Quest and NBS,Invoice,Equipment
Adult Social Services ,20180627,"1,394.51",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180614,"1,395.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Housing & Regeneration,20180622,"1,399.20",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180627,"1,410.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,412.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180613,"1,413.97",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180615,"1,415.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180627,"1,419.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,423.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180613,"1,423.67",MAUDESPORT LTD,Invoice,Equipment
Adult Social Services ,20180618,"1,426.76",BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Housing & Regeneration,20180618,"1,437.94",DX NETWORK SERVICES LTD,Invoice,Postage
Environment & Community Services ,20180605,"1,440.00",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Resources,20180614,"1,440.00",Cambridge Park Bowling,Invoice,Rents
Adult Social Services ,20180627,"1,446.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,454.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,465.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180619,"1,468.91",SERVEST (COMMERCIAL & PUBLIC S,Invoice,Cleaning Contracts 
Adult Social Services ,20180627,"1,469.57",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180627,"1,471.74",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180611,"1,481.25",UNITED RESPONSE,Invoice,Day Care
Environment & Community Services ,20180618,"1,483.16",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Adult Social Services ,20180627,"1,490.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180619,"1,492.29",NPOWER LTD,Invoice,Energy - Electricity
Environment & Community Services ,20180612,"1,500.00",Jason Taylor,Invoice,Consultants Fees
Environment & Community Services ,20180605,"1,500.00",Philip Lamb,Invoice,Sport Coaching
Resources,20180607,"1,500.00",City of London,Invoice,Other minor services
Adult Social Services ,20180604,"1,500.00",Hamson Barron Smith Limited,Invoice,Consultants Fees
Adult Social Services ,20180615,"1,500.00",Hamson Barron Smith Limited,Invoice,Consultants Fees
Adult Social Services ,20180605,"1,500.40",Support For Living Ltd,Invoice,Home Care
Adult Social Services ,20180627,"1,508.94",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180620,"1,508.96",McFarlane Telfer Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180627,"1,514.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,516.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180619,"1,520.56",DAWSONRENTALS BUS & COACH LTD,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20180614,"1,536.00",A.D.M.I Doors Ltd,Invoice,Materials
Resources,20180614,"1,536.00",European Parking Solutions Ltd,Invoice,Printing 
Adult Social Services ,20180611,"1,537.20",Ceres Nursery Ltd T/A Working ,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180611,"1,537.20",Jellie Tots Pre-School,Invoice,Private Providers 2 Year Olds
Adult Social Services ,20180627,"1,542.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,548.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,"1,551.67",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20180612,"1,554.00",NPS London Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180627,"1,554.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180619,"1,560.00",Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Housing & Regeneration,20180619,"1,563.34",Manpower UK Ltd,Invoice,Agency Staff
Adult Social Services ,20180627,"1,569.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180614,"1,573.20",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"1,579.31",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180625,"1,580.10",Japotheca Ltd,Invoice,Other PH Contracts
Adult Social Services ,20180611,"1,581.12",Scamps,Invoice,Private Providers 2 Year Olds
Environment & Community Services ,20180627,"1,584.00",Automania Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services ,20180614,"1,597.15",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20180608,"1,608.00",Gaffey Technical Services Ltd,Invoice,Materials
Adult Social Services ,20180627,"1,618.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180622,"1,620.00",Mike Smith Training and Consul,Invoice,Training
Chief Executives ,20180627,"1,620.00",Yandell Publishing Limited,Invoice,Miscellaneous Expenses
Adult Social Services ,20180627,"1,627.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180622,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180622,"1,645.08",C & P HYGIENE,Invoice,Materials
Adult Social Services ,20180627,"1,645.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180622,"1,646.98",Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180627,"1,647.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,647.61",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180627,"1,648.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180614,"1,649.10",M & S Fraser Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"1,653.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,"1,656.00",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180614,"1,656.00",TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Adult Social Services ,20180614,"1,656.00",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services ,20180627,"1,664.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180628,"1,665.00",Joe Perry T/A Joe's Judo Limit,Invoice,Sport Coaching
Environment & Community Services ,20180614,"1,668.00",SHCE LTD,Invoice,Horticultural Services Cont
Adult Social Services ,20180627,"1,671.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180627,"1,679.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
