Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20181220,945.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181213,950.00,DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,951.39,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,952.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181206,954.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181228,958.80,Briefyourmarket.com,Invoice,Advertising / Publicity
Environment & Community Services ,20181212,959.38,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Chief Executives ,20181228,960.00,Media Blaze Group Ltd,Invoice,Community support
Adult Social Services ,20181220,960.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181210,960.74,Corbett & Co Construction Lawy,Invoice,Business Permits
Adult Social Services ,20181220,961.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181224,966.07,ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,971.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,974.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181227,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181220,979.65,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181213,980.75,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services ,20181207,984.00,KPS Contractors Ltd,Invoice,Arboricultural Contract
Resources,20181206,985.92,ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Postage
Environment & Community Services ,20181210,988.42,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181227,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181213,996.25,T Mohan ,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services ,20181203,"1,000.00",Dakare Care Limited,Invoice,Consultants Fees
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,004.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,004.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,004.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181211,"1,008.00",K & A Construction,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181231,"1,012.50",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20181231,"1,012.89",Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"1,015.56",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181227,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181204,"1,021.15",Robert Colquhoun,Invoice,Consultants Fees
Housing & Regeneration,20181227,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20181218,"1,025.06",Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20181220,"1,027.38",REDACTED PERSONAL DATA,Invoice,Client Fees
Resources,20181228,"1,029.60",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services ,20181220,"1,030.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Childrens,20181219,"1,034.11",Heathfield Infant School,Invoice,Insurance Commission
Adult Social Services ,20181211,"1,034.20",Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services ,20181220,"1,036.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,045.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,047.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,050.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,051.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,052.19",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,054.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Childrens,20181219,"1,055.69",Sacred Heart R. C. School,Invoice,Insurance Commission
Adult Social Services ,20181203,"1,058.64",Parker Car Service,Invoice,Other Minor Contract Payments
Adult Social Services ,20181211,"1,063.00",TMN Consultant Ltd,Invoice,Consultants Fees
Adult Social Services ,20181218,"1,063.80",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181212,"1,065.30",Watchdog Locksmiths Ltd,Invoice,Security & Fire Protection
Childrens,20181219,"1,066.13",Carlisle Infants School,Invoice,Insurance Commission
Housing & Regeneration,20181231,"1,070.40",Power Tecnique LTD,Invoice,Planned Remedials - Bldgs
Childrens,20181219,"1,071.03",Trafalgar Junior School,Invoice,Insurance Commission
Housing & Regeneration,20181224,"1,074.00",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181203,"1,074.24",Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181219,"1,074.94",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20181227,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20181205,"1,076.40",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Housing & Regeneration,20181212,"1,079.87",Dawsonrentals Vans Ltd,Invoice,Fuel
Environment & Community Services ,20181214,"1,080.00",The Conservation Volunteers,Invoice,Horticultural Services Cont
Adult Social Services ,20181220,"1,081.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,082.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,082.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,084.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,086.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,090.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,091.65",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181210,"1,097.52",Parker Car Service,Invoice,Other Minor Contract Payments
Environment & Community Services ,20181210,"1,100.00",Express Pipe Laying & Repairs,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,104.53",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181231,"1,105.92",Vanessa Lavelle,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"1,105.92",Debbie Montague,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"1,105.92",Jacqueline Marson,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"1,105.92",Catherine Hill-Kelly,Invoice,Nursery Budget Share
Adult Social Services ,20181220,"1,107.15",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,107.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181213,"1,108.80",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Housing & Regeneration,20181212,"1,112.53",Screwfix Direct Ltd T/as Trade,Invoice,Property Maintenance 
Resources,20181228,"1,115.66",Electoral Reform Services Ltd,Invoice,Printing 
Environment & Community Services ,20181221,"1,123.36",AIRWAVE SOLUTIONS LIMITED,Invoice,Telephone Charges
Housing & Regeneration,20181227,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181219,"1,140.00",A-P-L PROPERTIES,Invoice,B&B Payments
Environment & Community Services ,20181204,"1,142.40",Dawn Creations Limited,Invoice,Consultants Fees
Housing & Regeneration,20181220,"1,143.60",Lateral Concepts Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181220,"1,144.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,147.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181204,"1,152.00",Ross ,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20181227,"1,152.00",V.O.R Services Ltd,Invoice,Equipment
Environment & Community Services ,20181231,"1,152.00",Westbase Technology Ltd,Invoice,Furniture
Environment & Community Services ,20181221,"1,154.60",Gaffey Technical Services Ltd,Invoice,Fixtures & Fittings
Adult Social Services ,20181220,"1,155.85",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,160.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181204,"1,161.00",Balance (Support) CIC,Invoice,Property Maintenance 
Housing & Regeneration,20181227,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,162.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181231,"1,165.05",Art Historical London,Invoice,Consultants Fees
Adult Social Services ,20181224,"1,166.89",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20181220,"1,171.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181206,"1,172.00",Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services ,20181220,"1,172.83",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181211,"1,178.45",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20181227,"1,182.00",EnhanceAble,Invoice,Day Care
Adult Social Services ,20181213,"1,182.38",Barrington House Ltd.,Invoice,Residentl Care Conts
Housing & Regeneration,20181206,"1,184.32",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181228,"1,184.80",PIGGOTTS FLAGS & BRANDING LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181220,"1,189.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,"1,192.32",Lilja Ferkic T/A Happy Beans,Invoice,EY - 2 year old funding
Adult Social Services ,20181220,"1,192.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181219,"1,198.80",The Football Foundation Tradin,Invoice,Sport Coaching
Adult Social Services ,20181220,"1,199.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181227,"1,200.00",This is Fever Limited,Invoice,Consultants Fees
Environment & Community Services ,20181211,"1,200.00",The Hub Dot London Ltd,Invoice,Consultants Fees
Housing & Regeneration,20181227,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,202.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181217,"1,209.60",APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20181227,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,217.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181203,"1,226.36",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20181218,"1,230.53",Kew Medical Practice,Invoice,Third Party Pymt - Health
Environment & Community Services ,20181228,"1,232.72",WasteParts UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181220,"1,236.29",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,238.31",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,245.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181218,"1,245.60",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Environment & Community Services ,20181228,"1,246.44",Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services ,20181227,"1,247.48",ONE TRUST,Invoice,Day Care
Environment & Community Services ,20181224,"1,248.93",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services ,20181220,"1,255.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,"1,256.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,256.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181219,"1,260.00",Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20181227,"1,260.00",SAVILLS (L&P) LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration,20181221,"1,260.00",Pool Tech Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181220,"1,272.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,"1,278.08",Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20181231,"1,278.72",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20181220,"1,282.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,283.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,287.38",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181218,"1,288.68",DH CROFTS LTD,Invoice,Property Maintenance 
Housing & Regeneration,20181227,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,294.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Childrens,20181219,"1,299.21",The Russell School,Invoice,Insurance Commission
Housing & Regeneration,20181227,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,303.95",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens,20181219,"1,309.00",Buckingham Primary School,Invoice,Insurance Commission
Environment & Community Services ,20181224,"1,312.42",INSTARMAC GROUP PLC,Invoice,Materials
Adult Social Services ,20181212,"1,312.80",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20181220,"1,315.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181228,"1,316.40",DEBA UK LTD,Invoice,Property Maintenance 
Housing & Regeneration,20181213,"1,317.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Housing & Regeneration,20181227,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181227,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,328.09",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,328.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181211,"1,338.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"1,341.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,342.56",The Rowan Organisation,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181231,"1,345.08",T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181212,"1,347.00",Selina Cole,Invoice,Day Care
Housing & Regeneration,20181212,"1,350.00",West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181220,"1,351.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"1,355.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,360.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181218,"1,363.04",GLEBE ROAD SURGERY,Invoice,Third Party Pymt - Health
Environment & Community Services ,20181228,"1,368.00",A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Housing & Regeneration,20181206,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration,20181227,"1,370.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,"1,382.40",Mrs Joy Whitmarsh,Invoice,Nursery Budget Share
Chief Executives ,20181218,"1,390.00",Dr VNP Sinha,Invoice,Third Party Pymt - Health
Environment & Community Services ,20181219,"1,391.25",Combination Dance Company,Invoice,Sport Coaching
Housing & Regeneration,20181220,"1,393.20",DH CROFTS LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181220,"1,394.52",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181212,"1,400.60",Sacred Heart R. C. School,Invoice,Nursery Budget Share
Environment & Community Services ,20181220,"1,403.00",LONDON BRIDGE ENGINEERING GROU,Invoice,Consultants Fees
Environment & Community Services ,20181205,"1,410.00",Sports Courts Uk Ltd,Invoice,Equipment
Adult Social Services ,20181220,"1,410.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,412.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181210,"1,413.97",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20181206,"1,414.60",Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20181220,"1,419.85",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,423.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181218,"1,440.00",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"1,446.29",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181218,"1,452.00",Support For Living Ltd,Invoice,Home Care
Resources,20181224,"1,454.40",LG Futures Ltd,Invoice,Materials
Adult Social Services ,20181220,"1,454.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,465.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,469.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,"1,470.00",Snap Surveys Ltd,Invoice,Materials
Adult Social Services ,20181211,"1,471.20",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Housing & Regeneration,20181228,"1,484.40",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"1,490.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181219,"1,494.00",UkActive,Invoice,Mobile Phones charges
Environment & Community Services ,20181206,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration,20181218,"1,502.98",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181220,"1,505.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181205,"1,508.47",Videcom Security Limited,Invoice,Equipment
Adult Social Services ,20181220,"1,508.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,514.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181221,"1,517.95",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181206,"1,532.38",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20181227,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,542.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,548.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181227,"1,550.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181220,"1,555.33",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration,20181213,"1,557.60",Alistage Limited,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181228,"1,559.92",Stewart & Young Ltd,Invoice,Equipment
Adult Social Services ,20181220,"1,559.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Childrens,20181219,"1,564.82",Orleans Primary school,Invoice,Insurance Commission
Environment & Community Services ,20181227,"1,567.20",The Graphic Company,Invoice,Materials
Housing & Regeneration,20181224,"1,568.99",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181220,"1,569.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,"1,575.00",Chris Brown,Invoice,Sport Coaching
Adult Social Services ,20181220,"1,575.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,579.33",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181211,"1,581.03",Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20181212,"1,592.21",NAS SERVICES LIMITED,Invoice,Residential Care
Environment & Community Services ,20181205,"1,595.50",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20181228,"1,596.00",Automania Group Ltd,Invoice,CAPEXP Construction Work
Resources,20181210,"1,604.59",Electoral Reform Services Ltd,Invoice,Printing 
Environment & Community Services ,20181224,"1,606.38",IOMA Clothing Co Ltd,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services ,20181212,"1,615.02",Contractor Umbrella Ltd,Invoice,Consultants Fees
Housing & Regeneration,20181220,"1,627.20",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181220,"1,627.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181206,"1,628.37",Capita Translation and Interpr,Invoice,Interpreting Services
Chief Executives ,20181220,"1,635.60",Metric Office Furniture ,Invoice,Furniture
Adult Social Services ,20181224,"1,639.00",Marshgate Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20181228,"1,640.00",Richmond Furniture Scheme,Invoice,Social Fund Payments
Housing & Regeneration,20181227,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181220,"1,647.51",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,647.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181224,"1,650.00",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20181220,"1,652.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,"1,658.88",Barbara Tilley,Invoice,Nursery Budget Share
Adult Social Services ,20181220,"1,664.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,669.35",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,671.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181228,"1,672.80",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181220,"1,679.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"1,713.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181220,"1,714.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
