Department,payment_date,payment_amount,Method,payee,activity
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,500,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,554.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,640.02,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,573.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,509.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,514.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,774.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,534,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,597.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,571.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,511.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,623.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,728.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,518.86,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,529,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,516.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,891.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,724.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,664,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,540.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,548.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,503.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,557.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,588.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,670.42,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,565.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,634.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.22,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,571.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,524.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,585.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,575.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,500.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,525.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,647.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,661.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,626.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,537,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,536.94,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,520.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,519.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,623.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,503.58,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,524.98,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,824.01,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,571.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,544.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,666.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,601.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,649.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,603.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,834.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,647.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,640.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.98,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,569.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,596.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,531.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,601.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,292.32",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,575.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,668.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,585.5,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,526.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,526.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,644.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,542.18,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,122.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,531.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,626.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,528.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,569.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,078.00",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,923.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,646.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"3,211.78",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,517.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,719.98,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,749.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,533.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,514,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,614.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,569.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,603.86,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,536.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,641.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,753.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,925.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,590.22,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,504.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,603.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,547.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,669.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,825.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,509.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,539.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,571.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,555.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.4,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,646.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,599.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,594.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,537.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,684.03",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,612.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,600.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,515.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,587.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,504.42,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,772.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,504.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,508.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,571.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,503.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,540,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,505.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,634.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,592.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,569.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,580.74,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,425.84",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,544.58,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,510.36,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,713.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,816.52,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,759.29,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,034.16",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,676.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,569,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,575.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,819.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,566.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,646.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,606.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,514.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,834.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,569,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,538.55,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,520.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,535.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,536.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,325.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.18,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"1,181.77",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,634.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,524.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,589.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,679.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,608.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,506.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,505.58,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,587.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,794.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,551.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,515.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,559.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,518.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,512.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,515.36,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"5,331.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,548.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,669.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,518.58,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,540.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,"2,566.16",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,904.61,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180209,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
