DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,22/07/2022,537.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,571.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,535.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,567.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1129.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,705.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,633.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,544.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,532.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,580.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,741.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,571.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,892.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,547.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,658.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,639.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,567.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,535.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,515.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,561.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,509.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,534.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,509.03,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,572.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,563.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,549.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,624.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,551.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1046.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,586.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,520.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,661.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,552.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,567.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,586.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,570.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,659.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,525.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1204.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,864.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,640.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,512.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,599.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,603.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,581.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,764.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,989.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,572.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,614.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,666.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,622.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,591.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,501.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,501.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,556.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,507.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,653.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,542.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,533.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1158.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,846.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,616.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,570.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,567.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,513.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,4979.61,HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,22/07/2022,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,325992.97,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,22/07/2022,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,22/07/2022,68366.46,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,22/07/2022,17525.84,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,22/07/2022,13595.50,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,55217.27,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,22/07/2022,10067.00,ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,816.76,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1754.00,WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,13732.46,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,740.40,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,22/07/2022,17621.77,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,544.85,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,22/07/2022,670.52,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,5707.43,A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,22/07/2022,660.32,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,22/07/2022,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,22/07/2022,6605.11,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,22/07/2022,22732.34,LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,22/07/2022,560.00,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,3138.24,HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,4197.72,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1447.08,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2551.61,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,22/07/2022,5047.92,A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1929.88,L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,23654.34,SPEAR,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1307.80,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,22/07/2022,36130.80,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2889.68,HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,22/07/2022,683.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,876.92,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,7919.10,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,920.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,11483.64,RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,786.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.96,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2344.96,ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,900.92,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1864.40,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,22/07/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,3080.40,C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,22/07/2022,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,597.72,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,5308.56,RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,946.16,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,22/07/2022,834.60,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,22/07/2022,17523.24,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,3232.95,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,22/07/2022,9950.16,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,22/07/2022,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,780.92,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2400.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1011.60,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,3148.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1953.92,FOXTONS,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1074.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1200.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,560.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1015.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2185.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,5183.88,QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1100.03,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,896.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1628.28,HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,22/07/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1304.32,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,22/07/2022,692.32,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2647.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1107.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,560.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,6191.36,GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,22/07/2022,3369.20,SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,22/07/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2706.24,R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,22/07/2022,580.00,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,22/07/2022,567.44,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,600.00,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,781.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,995.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,887.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1476.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,899.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,996.92,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,18139.92,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1107.68,APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1219.72,EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,530.56,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,22/07/2022,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,921.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,723.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1200.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,5527.84,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,22/07/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1067.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,813.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,4034.96,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2598.60,BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,830.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1856.00,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,22/07/2022,978.15,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,807.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1081.64,JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,4096.84,LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,724.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1180.00,SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,652.20,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1292.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1219.72,NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,22/07/2022,10558.60,CERTITUDE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1010.76,SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,6323.68,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,5279.20,REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,923.08,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,22/07/2022,693.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1920.80,SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2899.68,INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,22/07/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1038.48,IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2854.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,632.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,807.68,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,22/07/2022,2898.92,L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1122.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,857.58,ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,22/07/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,1135.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/07/2022,684.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
