Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Schools,Halliford School,"3,349.33"
Education Children's & Cultural Services,Independent Schools,Kew College,"3,349.33"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,347.02"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,345.77"
Adult and Community Services,Community Initiative,Ethnic Minorities Advocacy Group,"3,333.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,306.66"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"3,297.40"
Education Children's & Cultural Services,Translation/Interpre,London Borough of Hounslow,"3,290.47"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,262.22"
Education Children's & Cultural Services,Furniture & Equipmen,Euroclay Tennis (EU) Ltd,"3,218.12"
Environment,Minor Contract Payme,First Fire Services Ltd,"3,210.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,197.70"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Environment,Property Maintenance,Cordell Engineering Limited,"3,167.00"
Adult and Community Services,Home Care,Mears,"3,159.97"
Adult and Community Services,Home Care,Mears,"3,153.07"
Adult and Community Services,Home Care,Mears,"3,149.62"
Environment,Resurfacing and Pat,F M Conway Limited,"3,115.61"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,107.08"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,091.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,077.45"
Environment,Software Supp & Dev,Resolution Data Management Ltd,"3,075.07"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,063.47"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,052.97"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"3,040.80"
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,"3,032.95"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"3,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"3,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,"3,000.00"
Adult and Community Services,Residential Care,Kairos Community Trust,"3,000.00"
Environment,Highways Maintenance,F M Conway Limited,"2,999.92"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,996.10"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,994.91"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,976.31"
Environment,Minor Contract Payme,Cordell Engineering Limited,"2,973.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,960.29"
Education Children's & Cultural Services,Software Licences,Info Technology Supply Ltd,"2,959.74"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,942.79"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,941.04"
Environment,Remote Storage,Wincanton Group Ltd,"2,898.11"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,894.77"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,886.54"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"2,854.16"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,830.77"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,803.63"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,793.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,792.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,771.68"
Education Children's & Cultural Services,Furniture & Equipmen,National Childminding Association,"2,768.20"
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,"2,760.00"
Adult and Community Services,Employee Training,Opus Pharmacy Services Ltd,"2,750.00"
Environment,Vehicle Spares,Astra Vehicle Technologies Ltd,"2,746.96"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,733.14"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,721.05"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,716.08"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,700.00"
Education Children's & Cultural Services,External Consultants,OPEN BOX CONSULTING,"2,700.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,684.95"
Education Children's & Cultural Services,Subscriptions,BAAF,"2,677.48"
Education Children's & Cultural Services,Independent Foster,Special People,"2,673.75"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Council for Awards in Children's,"2,662.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,658.98"
Education Children's & Cultural Services,Cleaning Contract,Richmond Park Academy,"2,653.41"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"2,646.93"
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"2,640.00"
Environment,WLWA Section 52 Pay,Powerday Plc,"2,632.64"
Finance and Corporate Services,Software Supp & Dev,Site Confidence Ltd,"2,625.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"2,625.00"
Finance and Corporate Services,Software Licences,Halarose Limited,"2,599.23"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,581.55"
Environment,Grounds Maint-Play,Wicksteed Leisure Ltd,"2,572.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,571.85"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,560.87"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,535.21"
Education Children's & Cultural Services,Employee Training Ex,Brunel University,"2,530.00"
Environment,Court Expenses,City Of London,"2,527.00"
Education Children's & Cultural Services,Miscellaneous Expens,Carlisle Infants School,"2,520.00"
Environment,Employee Training Ex,IDOX Software Ltd,"2,500.00"
Education Children's & Cultural Services,Catering Vending,Autobar UK Limited,"2,500.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"2,500.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,491.09"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,485.00"
Education Children's & Cultural Services,CCTV Equipment,G D Security Systems Ltd,"2,444.00"
Adult and Community Services,Home Care,Enara Community Care,"2,439.76"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,400.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"2,400.00"
Education Children's & Cultural Services,Furniture & Equipmen,B.T.U. (Maintenance) Ltd.,"2,394.85"
Education Children's & Cultural Services,Agency Supply Teache,NT & AS,"2,352.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,345.51"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,338.40"
Environment,Minor Contract Payme,Calibre Environmental Ltd,"2,312.00"
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,"2,309.40"
Environment,Highways Maintenance,F M Conway Limited,"2,288.22"
Environment,Highways Maintenance,F M Conway Limited,"2,278.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,277.72"
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,"2,274.50"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"2,273.36"
Adult and Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,262.38"
Environment,Energy - Fuel Oil,Zip Heaters Ltd,"2,261.25"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,261.22"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,256.08"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,251.50"
Adult and Community Services,Home Care,Enara Community Care,"2,250.56"
Education Children's & Cultural Services,Employee Training Ex,Royal Holloway University of London,"2,250.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Psychology Services Ltd,"2,250.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,244.68"
Education Children's & Cultural Services,Asylum Seekers - PA,16 Plus Independent Living Services,"2,236.34"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,234.27"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"2,227.50"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,212.19"
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,"2,210.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Finance and Corporate Services,Minor Contract Payme,Northgate Information,"2,200.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,183.67"
Environment,Stationery & Office,Office Depot UK Limited,"2,179.06"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,175.44"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Education Children's & Cultural Services,Asylum Seekers - PA,16 Plus Independent Living Services,"2,164.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,162.24"
Adult and Community Services,Day Care,Richmond Music Trust,"2,160.00"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"2,152.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Non Contract Clean,Wetton Cleaning Services Ltd,"2,147.50"
Education Children's & Cultural Services,Residential Care,The Childrens Trust,"2,146.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Finance and Corporate Services,External Printing,R C Jennings T/A Adam Studios,"2,140.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,135.00"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"2,110.25"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"2,109.59"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,103.45"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,081.94"
Education Children's & Cultural Services,Fostering Holiday,Norwood Ravenswood Services Ltd,"2,075.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"2,054.53"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,050.72"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,048.11"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,048.09"
Adult and Community Services,Rent rebates for B&B,Astons,"2,046.00"
Adult and Community Services,Home Care,Enara Community Care,"2,038.38"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,030.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,020.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,017.84"
Environment,Minor Contract Payme,Vinci Park Services Uk Ltd,"2,013.42"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,004.83"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,000.00"
Environment,Project Expenses,Surrey Care Trust,"2,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"2,000.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,999.11"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,993.04"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,988.23"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,985.48"
Education Children's & Cultural Services,Subscriptions,Cordis Bright Ltd,"1,981.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,980.06"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,978.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,972.37"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,970.36"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Finance and Corporate Services,Publications,CIPFA Business Limited,"1,958.58"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,956.50"
Education Children's & Cultural Services,Furniture & Equipmen,TTS Group Ltd,"1,954.92"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"1,950.00"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"1,950.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,950.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,949.94"
Education Children's & Cultural Services,Miscellaneous Expens,Barnes Primary School,"1,944.00"
Environment,Highways Maintenance,F M Conway Limited,"1,940.57"
Education Children's & Cultural Services,Independent Foster,Action For Children,"1,928.64"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,927.21"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,927.21"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,920.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,920.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,904.02"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,889.62"
Adult and Community Services,Rent rebates for B&B,Astons,"1,860.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,857.14"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,854.63"
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,"1,854.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,845.55"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,845.52"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,842.94"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,836.10"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,830.93"
Education Children's & Cultural Services,property Maintenance,CIBSE Services Ltd.,"1,830.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,816.66"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,815.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,809.59"
Education Children's & Cultural Services,Asylum Seekers - PA,16 Plus Independent Living Services,"1,803.50"
Education Children's & Cultural Services,External Consultants,OPEN BOX CONSULTING,"1,800.00"
Education Children's & Cultural Services,Network Infrastructu,Virgin Media Payments Ltd,"1,800.00"
Environment,Grounds Maintenance,Record RSS Ltd,"1,795.80"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,794.33"
Adult and Community Services,Home Care,Mears,"1,792.39"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,777.79"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,768.40"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,756.75"
Environment,Agency Staff,London Borough of Hillingdon,"1,750.00"
Education Children's & Cultural Services,Employee Training Ex,ONE TIME,"1,750.00"
Adult and Community Services,Furniture & Equipmen,Castle Farm Estates Ltd,"1,749.17"
Education Children's & Cultural Services,Independent Schools,Richmond Adult Community College,"1,745.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,741.99"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Residential Care,Beech Lodge,"1,738.50"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,736.52"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"1,736.20"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Education Children's & Cultural Services,NVQ off the job,The Childcare Company Ltd,"1,734.38"
Education Children's & Cultural Services,External Premises HC,Whitton Community Association,"1,721.25"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,720.55"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,702.86"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,695.00"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,680.00"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,675.92"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,664.76"
Environment,Minor Contract Payme,BRITISH RED CROSS SOCIETY,"1,660.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,659.77"
Adult and Community Services,Software Licences,SAP(UK) Ltd,"1,655.94"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,653.46"
Environment,Vehicle Insurance,S H SPRING & SON LTD,"1,652.61"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,652.40"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"1,652.00"
Adult and Community Services,Supported Living,Tadley Horizon Priory,"1,650.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,647.95"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,640.43"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,640.43"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,640.14"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,639.61"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,639.43"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,636.06"
Education Children's & Cultural Services,Independent Foster,Special People,"1,620.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,618.61"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,618.59"
Adult and Community Services,Employee Training Ex,Harley Reed UK Ltd,"1,615.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,614.71"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,610.32"
Education Children's & Cultural Services,Employee Training Ex,Swann Training & Consultancy Ltd,"1,600.00"
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,"1,600.00"
Adult and Community Services,Home Care,Mears,"1,590.75"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,584.84"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"1,571.25"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,568.25"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,563.63"
Environment,Hard/Soft Landscape,Europlants UK Limited,"1,554.92"
Environment,Water Rates,Thames Water Utilities Limited,"1,550.77"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,550.00"
Education Children's & Cultural Services,Employee Training Ex,ONE TIME,"1,544.19"
Adult and Community Services,Respite Care,The Well House,"1,537.50"
Environment,Street Lighting 3/4,May Gurney Limited,"1,537.47"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,535.10"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,523.31"
Adult and Community Services,Home Care,Mears,"1,521.46"
Education Children's & Cultural Services,Transport Contract,Martinspeed Ltd,"1,518.00"
Adult and Community Services,Home Care,Mears,"1,517.66"
Adult and Community Services,Home Care,Mears,"1,516.18"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,509.48"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,508.26"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"1,500.00"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,497.10"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,496.56"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,491.66"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,488.56"
Adult and Community Services,Home Care,Mears,"1,482.38"
Education Children's & Cultural Services,Miscellaneous Expens,Classic Miniatures Ltd,"1,476.96"
Education Children's & Cultural Services,Employee Training Ex,Jigsaw@Work,"1,470.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,462.53"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,461.54"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,460.71"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"1,460.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"1,459.65"
Education Children's & Cultural Services,property Maintenance,Octane Fitness UK Ltd,"1,459.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,"1,446.90"
Education Children's & Cultural Services,Miscellaneous Expens,St Mary Magdalen's R. C. School,"1,440.00"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,440.00"
Adult and Community Services,Home Care,Mears,"1,437.86"
Education Children's & Cultural Services,Miscellaneous Expens,Heathfield Infant School,"1,436.00"
Environment,Minor Contract Payme,IGF Invoice Finance Ltd,"1,430.00"
Education Children's & Cultural Services,Furniture & Equipmen,National Childminding Association,"1,430.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"1,427.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,421.11"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"1,419.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,409.18"
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,"1,406.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,400.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,389.43"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00"
Education Children's & Cultural Services,Energy - Electricity,Richmond Park Academy,"1,387.90"
Adult and Community Services,Home Care,Mears,"1,380.94"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,373.39"
Environment,Project Expenses,EML Installations Ltd,"1,350.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,350.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,344.93"
Adult and Community Services,Schools Pupil Place,Cantraybridge College,"1,343.70"
Education Children's & Cultural Services,Employee Training Ex,London Borough Of Ealing,"1,340.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,335.12"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Education Children's & Cultural Services,Furniture & Equipmen,Calibre Office Furniture & Interior,"1,328.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"1,325.00"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,318.70"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,312.86"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,305.50"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,305.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,300.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,300.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,299.80"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,296.71"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,296.71"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,296.71"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,296.71"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,296.44"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,295.93"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,292.66"
Adult and Community Services,Salaries Overtime,Julie Houghton,"1,292.14"
Education Children's & Cultural Services,Miscellaneous Expens,St Edmund's R.C.School,"1,288.92"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,281.24"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,280.00"
