Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,027.38",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,028.00",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,033.47",Invoice
Adult and Community Services,Miscellaneous Expense,Christine Saddler Ltd,"1,034.45",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,035.54",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,036.00",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,040.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,040.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,041.00",Invoice
Finance and Corporate Services,Furniture & Equipment,Reprotec Ltd,"1,050.00",Invoice
Environment,External Printing,Liberty Printers,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Environment,Property Maint - Oth,Metalmorphosis,"1,060.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Home Care,United Response,"1,067.50",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,074.45",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,074.90",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,089.94",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,096.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,107.00",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,108.29",Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,"1,120.00",Invoice
Education Children's & Cultural Services,Home-School Travel,Surrey County Council,"1,126.00",Invoice
Environment,Vehicle Spares,M & S Accident Repairs Ltd,"1,150.00",Invoice
Adult and Community Services,Security,I-Comply Limited,"1,150.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,158.72",Invoice
Finance and Corporate Services,Brought Professional,Orleans House Gallery,"1,170.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"1,170.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,177.00",Invoice
Education Children's & Cultural Services,Furniture & Equipment,P C Werth Ltd,"1,180.00",Invoice
Environment,Furniture & Equipment,Groundserv,"1,180.56",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00",Invoice
Environment,Sports Coaching,Lloyd Nicholls T/AS Academy Judo,"1,197.00",Invoice
Adult and Community Services,Miscellaneous Expense,Revelation Care Community Services,"1,199.81",Invoice
Finance and Corporate Services,Stationery & Office,Twofold Ltd,"1,200.00",Invoice
Finance and Corporate Services,Social Fund,Thinking Works,"1,200.00",Invoice
Finance and Corporate Services,Employee Training Ex,Civica UK Limited,"1,205.85",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,208.74",Invoice
Environment,Food Sampling,Public Analyst Scientific,"1,225.00",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,"1,237.50",Invoice
Environment,Furniture & Equipment,Cybex International UK Ltd,"1,237.81",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,238.40",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,242.36",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,251.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,259.90",Invoice
Environment,Other Materials,GEESINK NORBA LTD,"1,272.17",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,280.00",Invoice
Adult and Community Services,Respite Care,Vitalise,"1,289.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"1,290.00",Invoice
Education Children's & Cultural Services,External Consultants,ALEX FERGUSSON ARCHITECTS LTD,"1,293.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,296.17",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,300.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,312.50",Invoice
Environment,Vehicle Workshop,S M Consultancy Ltd,"1,324.00",Invoice
Environment,Minor Contract Payment,C S Todd & Associates Ltd,"1,325.00",Invoice
Environment,Property Maint - Oth,Titan Elevators Ltd,"1,350.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,350.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Finance and Corporate Services,Property Maint - Oth,Calder Insulations Ltd,"1,360.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"1,365.00",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,365.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"1,375.00",Invoice
Environment,External Printing,Neopost Ltd,"1,385.40",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"1,400.00",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,404.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,411.60",Invoice
Environment,Landlord Service,Friends Life Assurance Society Ltd,"1,425.83",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,426.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,429.69",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,438.35",Invoice
Adult and Community Services,Home Care,United Response,"1,441.90",Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,"1,444.00",Invoice
Environment,Minor Contract Payment,Media Blaze Group Ltd T/A Lion,"1,445.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,449.00",Invoice
Finance and Corporate Services,Miscellaneous Expense,Westco Trading Ltd,"1,450.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,Mobile Phones,T-Mobile Uk Ltd Channel Credit,"1,468.00",Invoice
Environment,Mobile Phones,T-Mobile Uk Ltd Channel Credit,"1,468.00",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"1,473.12",Invoice
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"1,476.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,490.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,499.02",Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,"1,500.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,509.38",Invoice
Adult and Community Services,Other PH Contracts,London Borough of Haringey,"1,514.24",Invoice
Environment,Minor Contract Payment,City Of Westminster,"1,515.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,518.66",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,527.09",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,556.75",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,556.88",Invoice
Environment,Cleaning Materials,Brenntag UK Limited,"1,566.00",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,570.46",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,573.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,575.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,580.77",Invoice
Environment,Software Supp & Dev,STOPFORD INFORMATION SYSTEMS,"1,590.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,615.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,630.96",Invoice
Adult and Community Services,Publicity Expenses,NLA Media Access Limited,"1,640.99",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,643.89",Invoice
Environment,Property Maintenance,Sports Labs Ltd,"1,650.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"1,650.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,662.02",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,672.00",Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,"1,677.90",Invoice
Adult and Community Services,Home Care,United Response,"1,684.38",Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50",Invoice
Environment,Property Main-Progam,Calder Insulations Ltd,"1,690.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Home Care,United Response,"1,696.10",Invoice
Environment,Miscellaneous Expense,The Cambrian Community Centre,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,728.21",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,735.00",Invoice
Environment,Project Expenses,IDOX Software Ltd,"1,750.00",Invoice
Adult and Community Services,Subscriptions,IDOX Software Ltd,"1,750.00",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Adult and Community Services,Day Care,Reading Borough Council,"1,759.92",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,764.70",Invoice
Adult and Community Services,IUD Fittings LES-GPs,NHS England,"1,767.91",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,773.60",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,778.15",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,782.50",Invoice
Adult and Community Services,Supported Living,United Response,"1,790.44",Invoice
Environment,Employee Training Ex,KEEP BRITAIN TIDY,"1,800.00",Invoice
Education Children's & Cultural Services,External Consultants,Mrs E A Maude-Roxby T/A Presence in,"1,800.00",Invoice
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"1,800.00",Invoice
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,806.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,813.13",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,834.60",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,836.00",Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,"1,842.50",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,854.30",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Property Main-Progam,Calder Insulations Ltd,"1,870.00",Invoice
Adult and Community Services,Home Care,United Response,"1,911.75",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Adult and Community Services,Miscellaneous Expense,Revelation Care Community Services,"1,952.11",Invoice
Adult and Community Services,Miscellaneous Expense,Barn Elms Sports Trust,"1,960.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"1,964.17",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,964.82",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,990.88",Invoice
Environment,Minor Contract Payment,Vinci Park Services Uk Ltd,"1,997.33",Invoice
Environment,Lcl Develop Frmwrk,Changing Cities Ltd,"2,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,000.00",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"2,000.00",Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"2,016.80",Invoice
Environment,Internal Workshop,Pirtek (Isleworth),"2,034.84",Invoice
Environment,Property Main-Progam,K & A Construction,"2,048.19",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,071.00",Invoice
Finance and Corporate Services,PDQ Machine Charges,Bibliotheca Ltd,"2,079.00",Invoice
Adult and Community Services,Project Expenses,White Consultants Limited,"2,100.00",Invoice
Adult and Community Services,Project Expenses,White Consultants Limited,"2,100.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,123.50",Invoice
Adult and Community Services,Home Care,United Response,"2,143.75",Invoice
Adult and Community Services,Miscellaneous Expense,S Abbott Consultancy Limited,"2,149.91",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,160.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Software Licences,Iken Business Ltd,"2,180.48",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"2,190.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,238.25",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,256.97",Invoice
Adult and Community Services,Home Care,United Response,"2,266.25",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,267.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"2,270.50",Invoice
Adult and Community Services,Home Care,T C Care Ltd,"2,291.69",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,300.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,309.97",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"2,313.28",Invoice
Adult and Community Services,Home Care,United Response,"2,331.88",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,346.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.95",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,363.62",Invoice
Adult and Community Services,Home Care,United Response,"2,388.75",Invoice
Environment,Project Expenses,Hampton Wick Association,"2,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,400.00",Invoice
Finance and Corporate Services,Exhibition Equipment,Orleans House Gallery,"2,416.50",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,424.00",Invoice
Environment,Agency Staff,Michael Page International,"2,450.98",Invoice
Environment,Minor Contract Payment,First Intervention Limited,"2,460.00",Invoice
Environment,Minor Contract Payment,Compass Group UK,"2,468.40",Invoice
Adult and Community Services,Day Care,Wandsworth Council,"2,494.96",Invoice
Adult and Community Services,Home Care,United Response,"2,520.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,527.35",Invoice
Finance and Corporate Services,Brought Professional,London Borough Of Sutton,"2,535.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,535.33",Invoice
Education Children's & Cultural Services,Out of Borough State,Learning Schools Trust (Twickenham,"2,554.01",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"2,570.00",Invoice
Adult and Community Services,Day Care,Buckinghamshire County Council,"2,578.68",Invoice
Adult and Community Services,Publicity Expenses,Parkeon Limited,"2,607.00",Invoice
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"2,623.95",Invoice
Finance and Corporate Services,Exhibition Equipment,Orleans House Gallery,"2,638.00",Invoice
Environment,Property Maint - Oth,Cadogan Building Services Limited,"2,652.19",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,655.45",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,659.56",Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,672.50",Invoice
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,711.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,729.55",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,730.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,746.50",Invoice
Finance and Corporate Services,Furniture & Equipment,Freelove Group Ltd,"2,756.15",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,778.30",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,790.00",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"2,795.00",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"2,803.01",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Environment,Property Main-Progam,Stonewest Ltd,"2,819.25",Invoice
Environment,Legal Fees,Local Government Association,"2,822.02",Invoice
Environment,ALG/TEC Car parking,City Of London,"2,856.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,884.36",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"2,992.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,994.00",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,994.08",Invoice
Environment,Community Initiative,Barnes Common Management Company,"3,000.00",Invoice
Environment,Lcl Develop Frmwrk,Nathaniel Lichfield & Partners Ltd,"3,009.00",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,023.56",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"3,024.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Environment,Other Materials,Dennis Eagle Ltd,"3,038.45",Invoice
Environment,Highways Maintenance,Kier MG Limited,"3,044.16",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,060.01",Invoice
Environment,Property Main-Progam,40Seven Ltd,"3,085.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,085.50",Invoice
Education Children's & Cultural Services,External Consultants,DHP (UK) LLP,"3,244.00",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,274.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"3,300.00",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,302.77",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"3,315.10",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,353.01",Invoice
Environment,Legal Fees,Local Government Association,"3,360.45",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,368.40",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,396.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Finance and Corporate Services,External Consultants,MUSEUM CONSERVATION,"3,500.00",Invoice
Adult and Community Services,Community Safety,Stophate UK,"3,500.00",Invoice
Education Children's & Cultural Services,External Consultants,Air Surveys Limited,"3,525.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,541.34",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,541.81",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,544.80",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,546.25",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,550.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,575.13",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Finance and Corporate Services,Social Fund,Thinking Works,"3,600.00",Invoice
Finance and Corporate Services,Social Fund,Thinking Works,"3,600.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,623.51",Invoice
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,651.09",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,660.90",Invoice
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,676.91",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,682.00",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"3,712.50",Invoice
Environment,Grounds Maint-Contract,KEEP BRITAIN TIDY,"3,738.00",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"3,740.00",Invoice
Education Children's & Cultural Services,Out of Borough State,St Richards & St Andrews,"3,758.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,777.32",Invoice
